Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,84,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,84,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,12,2,3,,,,
4,down,AC/DC,Thunderstruck,3,1,84,70,2019-11-17,63,2019-12-08
5,down,Toto,Africa,4,1,84,,,,
6,down,Queen,Another One Bites the Dust,5,1,84,,,,
7,down,AC/DC,Back In Black,6,6,84,,,,
8,up,Jet,Are You Gonna Be My Girl,8,7,84,,,,
9,down,Spacey Jane,Booster Seat,7,1,30,,,,
10,-,Crowded House,Don't Dream It's Over,-,5,7,,,,
11,up,Bryan Adams,Summer Of '69,23,5,84,,,,
12,down,Choirboys,Run to Paradise,9,3,84,,,,
13,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,71,,,,
14,down,AC/DC,You Shook Me All Night Long,11,4,84,,,,
15,up,Cold Chisel,Khe Sanh,21,6,84,,,,
16,up,Train,Drops of Jupiter,18,7,84,,,,
17,down,Queen,Bohemian Rhapsody,10,1,84,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,27,4,84,,,,
19,down,Metallica,Enter Sandman,17,16,84,,,,
20,down,AC/DC,Highway to Hell,13,10,84,,,,
21,down,The Fray,How to Save a Life,14,9,84,,,,
22,down,Oasis,Wonderwall,16,3,84,,,,
23,down,Bon Jovi,Livin' On a Prayer,15,6,84,,,,
24,up,Fleetwood Mac,The Chain,24,2,84,,,,
25,up,Dean Lewis,Waves,30,14,84,,,,
26,down,Nickelback,How You Remind Me,25,12,84,,,,
27,up,Eagles,Hotel California,29,15,84,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,28,19,84,,,,
29,down,LINKIN PARK,Numb,26,11,36,,,,
30,down,Toploader,Dancing In the Moonlight (2001 Remix),22,6,84,,,,
31,up,4 Non Blondes,What's Up?,44,21,84,,,,
32,up,Bruce Springsteen,Dancing In the Dark,34,9,84,,,,
33,down,The Beatles,Here Comes the Sun,19,2,43,,,,
34,down,Powderfinger,My Happiness,20,3,84,,,,
35,down,Bruce Springsteen,I'm on Fire,32,25,84,,,,
36,down,Fleetwood Mac,Go Your Own Way,33,1,84,,,,
37,up,LINKIN PARK,In the End,37,16,36,,,,
38,up,Counting Crows,Mr. Jones,41,12,84,,,,
39,down,Sonia Dada,(Lover) You Don't Treat Me No Good,35,6,84,,,,
40,down,Cold Chisel,Flame Trees,38,12,84,,,,
41,down,Wheatus,Teenage Dirtbag,39,4,84,,,,
42,down,Mumford & Sons,I Will Wait,40,3,84,,,,
43,up,Queen,Don't Stop Me Now,47,4,84,,,,
44,up,The Goo Goo Dolls,Iris,49,2,77,,,,
45,up,Disturbed,The Sound of Silence,46,22,84,,,,
46,up,Queen,We Will Rock You,48,11,84,,,,
47,up,Evanescence,Bring Me To Life,53,23,78,,,,
48,down,Ocean Alley,Confidence,42,1,84,,,,
49,up,INXS,Don't Change,50,18,84,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,45,6,22,,,,
51,up,Phil Collins,In the Air Tonight,58,29,83,,,,
52,down,Tom Petty,Free Fallin',31,16,84,,,,
53,down,Avril Lavigne,Sk8er Boi,52,28,77,,,,
54,up,Silverchair,Straight Lines,65,17,65,,,,
55,down,Queen,Under Pressure (feat. David Bowie),51,19,63,,,,
56,up,Metallica,Nothing Else Matters,57,48,71,,,,
57,-,blink-182,What's My Age Again?,-,17,4,,,,
58,up,Powderfinger,These Days,67,5,82,,,,
59,down,Crazy Town,Butterfly,54,54,57,,,,
60,up,Bon Jovi,You Give Love a Bad Name,66,38,81,,,,
61,up,Papa Roach,Last Resort,64,61,15,,,,
62,down,Jack Johnson,Better Together,61,29,84,,,,
63,down,Journey,Don't Stop Believin',43,4,66,,,,
64,up,Guns N' Roses,November Rain,71,43,82,,,,
65,down,Eagles,Take It Easy,55,21,81,,,,
66,down,Eagle-Eye Cherry,Save Tonight,62,36,65,,,,
67,up,Crowded House,Weather With You,69,20,83,,,,
68,down,The Temper Trap,Sweet Disposition,36,13,75,,,,
69,-,The Beatles,Come Together (2019 Mix),-,61,1,,,,
70,up,Fleetwood Mac,Everywhere,88,13,75,,,,
71,down,Creedence Clearwater Revival,Fortunate Son,56,31,19,,,,
72,down,3 Doors Down,Kryptonite,70,26,37,,,,
73,-,Pete Murray,So Beautiful (Single Version),-,45,57,,,,
74,down,System Of A Down,Chop Suey!,59,55,27,,,,
75,down,Crowded House,Bad Times Good,72,72,2,,,,
76,down,Rage Against the Machine,Killing In the Name,60,37,78,,,,
77,up,Bruce Springsteen,Streets of Philadelphia,81,69,4,,,,
78,down,Crowded House,Playing With Fire,77,77,2,,,,
79,down,Crowded House,To The Island,78,78,2,,,,
80,-,Crowded House,Better Be Home Soon,-,70,27,,,,
81,down,Cold Chisel,Cheap Wine (2011 Remastered),73,28,83,,,,
82,down,Billy Joel,Piano Man,63,13,79,,,,
83,up,The Wallflowers,One Headlight,83,62,17,,,,
84,up,Crowded House,Show Me The Way,89,84,2,,,,
85,down,Jimmy Eat World,The Middle,76,52,68,,,,
86,-,U2,One,-,43,13,,,,
87,-,Bernard Fanning,Songbird,-,87,1,,,,
88,up,Boston,More Than a Feeling,100,63,14,,,,
89,up,AC/DC,T.N.T.,94,57,74,,,,
90,up,Paul Kelly & The Messengers,Dumb Things,90,15,23,,,,
91,up,The Fray,You Found Me,95,64,35,,,,
92,down,Elton John,Bennie and the Jets (Remastered),75,50,13,,,,
93,down,Rick Springfield,Jessie's Girl,80,25,22,,,,
94,down,Crowded House,Sweet Tooth,92,92,2,,,,
95,-,Men At Work,Down Under,-,7,65,,,,
96,up,Fleetwood Mac,Rhiannon,99,17,49,,,,
97,down,Guns N' Roses,Welcome to the Jungle,79,23,53,,,,
98,down,Australian Crawl,The Boys Light Up (Remastered),74,37,38,,,,
99,-,Fleetwood Mac,Little Lies,-,24,46,,,,
100,-,R.E.M.,Losing My Religion,-,61,20,,,,
