Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,170,,,,
2,up,Fleetwood Mac,Dreams,2,1,170,94,2020-10-18,94,2020-10-18
3,up,Spacey Jane,Hardlight,70,3,7,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,1,170,,,,
5,up,Toto,Africa,5,1,170,,,,
6,up,Oasis,Wonderwall,6,3,170,,,,
7,up,Spacey Jane,It's Been a Long Day,80,7,9,,,,
8,down,AC/DC,You Shook Me All Night Long,7,4,170,,,,
9,up,Journey,Don't Stop Believin',10,4,139,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,4,170,,,,
11,down,Choirboys,Run to Paradise,3,3,170,,,,
12,down,Bryan Adams,Summer Of '69,9,5,170,,,,
13,up,AC/DC,Thunderstruck,13,1,170,70,2019-11-17,63,2019-12-08
14,down,Men At Work,Down Under,8,7,138,,,,
15,up,Spacey Jane,Sitting Up,85,15,10,,,,
16,up,Queen,Another One Bites the Dust,16,1,170,,,,
17,down,Cold Chisel,Khe Sanh,12,6,151,,,,
18,down,Lynyrd Skynyrd,Sweet Home Alabama,14,6,104,,,,
19,up,LINKIN PARK,Numb,19,11,122,,,,
20,up,Fleetwood Mac,Everywhere,24,13,153,,,,
21,down,Bon Jovi,Livin' On a Prayer,17,6,170,,,,
22,down,Fleetwood Mac,The Chain,20,2,170,,,,
23,down,Queen,Bohemian Rhapsody,21,1,170,,,,
24,down,blink-182,All the Small Things,18,4,88,,,,
25,down,Counting Crows,Mr. Jones,15,12,170,,,,
26,down,AC/DC,Back In Black,22,6,170,,,,
27,up,Nickelback,How You Remind Me,30,12,170,,,,
28,down,Eagles,Hotel California,23,15,170,,,,
29,down,Queen,Under Pressure (feat. David Bowie),28,19,121,,,,
30,down,Wheatus,Teenage Dirtbag,25,4,170,,,,
31,down,AC/DC,Highway to Hell,29,10,170,,,,
32,up,Fleetwood Mac,Landslide (Remastered),32,7,97,,,,
33,up,The Fray,How to Save a Life,36,9,170,,,,
34,down,Bruce Springsteen,Dancing In the Dark,31,9,170,,,,
35,down,Crowded House,Don't Dream It's Over,27,5,93,,,,
36,down,Jet,Are You Gonna Be My Girl,26,7,170,,,,
37,up,LINKIN PARK,In the End,45,16,122,,,,
38,up,3 Doors Down,Kryptonite,41,29,32,,,,
39,up,The White Stripes,Seven Nation Army,50,13,9,,,,
40,up,Train,Drops of Jupiter,49,7,170,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,48,19,170,,,,
42,down,Powderfinger,My Happiness,33,3,170,,,,
43,up,Eagles,Take It Easy,46,21,118,,,,
44,up,Survivor,Eye of the Tiger,53,32,53,,,,
45,down,Queen,Don't Stop Me Now,34,4,166,,,,
46,down,Elton John,Goodbye Yellow Brick Road (Remastered),42,25,26,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,38,31,103,,,,
48,down,The Temper Trap,Sweet Disposition,40,13,161,,,,
49,up,Queen,Crazy Little Thing Called Love,62,12,125,,,,
50,up,Fleetwood Mac,Little Lies,51,24,80,,,,
51,up,Dire Straits,Money For Nothing (Remastered 1996),54,34,32,,,,
52,up,Spacey Jane,Booster Seat,99,1,110,,,,
53,down,4 Non Blondes,What's Up?,43,21,170,,,,
54,down,Bruce Springsteen,I'm on Fire,44,25,170,,,,
55,down,Cold Chisel,Flame Trees,39,12,170,,,,
56,down,Phil Collins,In the Air Tonight,55,29,163,,,,
57,up,Guns N' Roses,Paradise City,66,21,49,,,,
58,down,Fleetwood Mac,Gypsy,52,28,40,,,,
59,up,Queen,We Will Rock You,64,11,169,,,,
60,up,Rage Against the Machine,Killing In the Name,77,37,161,,,,
61,down,Hunters & Collectors,Holy Grail,35,25,110,,,,
62,up,Disturbed,The Sound of Silence,75,22,170,,,,
63,down,Crowded House,Weather With You,47,20,163,,,,
64,up,Bon Jovi,You Give Love a Bad Name,72,38,166,,,,
65,up,Fall Out Boy,Thnks fr th Mmrs,65,53,18,,,,
66,up,Silverchair,Straight Lines,71,17,134,,,,
67,down,Australian Crawl,The Boys Light Up (Remastered),37,37,121,,,,
68,-,Evanescence,Bring Me To Life,-,23,153,,,,
69,up,Billy Joel,We Didn't Start the Fire,79,40,40,,,,
70,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),58,50,97,,,,
71,down,Fleetwood Mac,Rhiannon,61,17,106,,,,
72,down,Mumford & Sons,I Will Wait,69,3,165,,,,
73,up,Billy Joel,Piano Man,76,13,143,,,,
74,-,Spacey Jane,Pulling Through,-,74,3,,,,
75,up,Guns N' Roses,Welcome to the Jungle,96,23,120,,,,
76,-,Tom Petty,Free Fallin',-,16,160,,,,
77,up,System Of A Down,Chop Suey!,100,55,105,,,,
78,-,blink-182,What's My Age Again?,-,17,56,,,,
79,-,The Police,Every Breath You Take,-,33,50,,,,
80,-,Aerosmith,Dream On,-,29,13,,,,
81,-,Spacey Jane,Yet,-,81,3,,,,
82,-,Ronan Keating,When You Say Nothing At All,-,39,67,,,,
83,-,Metallica,Enter Sandman,-,16,166,,,,
84,-,King Stingray,Camp Dog,-,84,1,,,,
85,-,Van Halen,Jump,-,20,21,,,,
86,-,Ocean Alley,Confidence,-,1,142,,,,
87,-,Bring Me The Horizon,sTraNgeRs,-,78,4,,,,
88,-,Falling In Reverse,Watch the World Burn,-,82,1,,,,
89,down,Goanna,Solid Rock (Remastered Version),56,56,57,,,,
90,-,Spacey Jane,Lots of Nothing,-,1,23,,,,
91,-,King Stingray,Yellow (triple j Like A Version),-,91,1,,,,
92,-,Toploader,Dancing In the Moonlight (2001 Remix),-,6,167,,,,
93,down,Dragon,April Sun In Cuba,60,60,15,,,,
94,down,Cold Chisel,Cheap Wine (2011 Remastered),67,28,149,,,,
95,-,The Smashing Pumpkins,1979,-,72,1,,,,
96,down,Sonia Dada,(Lover) You Don't Treat Me No Good,78,6,170,,,,
97,down,INXS,Don't Change,57,18,169,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,124,,,,
99,-,The Beatles,Yesterday,-,44,8,,,,
100,down,Elton John,Bennie and the Jets (Remastered),74,50,18,,,,
