Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Out Among the Stars,2,1,235,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),6,1,47,,,,
3,up,Chet Atkins & Mark Knopfler,Neck and Neck,3,2,237,,,,
4,up,Alan Jackson,34 Number Ones,4,2,231,,,,
5,-,Johnny Cash,The Essential Johnny Cash,-,1,227,,,,
6,down,Beyoncé,COWBOY CARTER,5,1,9,,,,
7,down,Taylor Swift,Fearless (Taylor's Version),1,1,159,1,2021-04-11,1,2021-04-11
8,down,Wyclef Jean,Wyclef Jean: Greatest Hits,7,4,102,,,,
9,down,Faith Hill,The Hits,8,6,233,,,,
10,down,Chris Stapleton,Traveller,9,2,233,100,2019-10-13,77,2020-02-23
11,down,Johnny Cash,The Greatest: The Number Ones,10,6,230,,,,
12,down,Dolly Parton,The Very Best of Dolly Parton,11,7,222,,,,
13,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,12,8,231,,,,
14,down,Jace Everett,Jace Everett,13,8,236,,,,
15,down,Carrie Underwood,Blown Away,14,9,237,,,,
16,up,Tim McGraw,Number One Hits,16,11,222,,,,
17,up,The Best Of Country Vol 1,"The Best of Country, Vol. 1",18,13,236,,,,
18,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,19,9,237,,,,
19,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",20,15,232,,,,
20,up,Marc Cohn,Marc Cohn,25,14,235,,,,
21,up,Brad Paisley,American Saturday Night,21,12,234,,,,
22,up,Sheryl Crow,Feels Like Home,22,17,236,,,,
23,up,Willie Nelson,16 Biggest Hits: Willie Nelson,24,19,232,,,,
24,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,34,21,224,,,,
25,up,Willie Nelson,To All the Girls...,26,12,211,,,,
26,up,Tim McGraw,Greatest Hits,28,20,201,77,2019-11-17,45,2020-04-12
27,-,Johnny Cash,American IV: The Man Comes Around,-,1,231,,,,
28,up,Carrie Underwood,Storyteller,29,18,159,,,,
29,up,Brad Paisley,Wheelhouse (Deluxe Version),30,21,162,,,,
30,up,Bepi & The Prismas,Nömer Du,31,16,143,,,,
31,up,Johnny Cash,The Best of Johnny Cash,32,1,236,,,,
32,up,George McAnthony,Country & Western Collection,33,21,104,,,,
33,up,The Highwaymen,Live: American Outlaws,35,17,65,,,,
34,down,The Mavericks,Moon & Stars,23,23,2,,,,
35,down,Alabama,Ultimate Alabama 20 #1 Hits,15,10,230,,,,
36,-,Alan Jackson,"Greatest Hits, Vol. 2",-,20,76,,,,
37,down,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,36,28,42,,,,
38,down,Johnny Cash,At Folsom Prison (Live),17,15,192,,,,
39,-,The Bones of J.R. Jones,The Wildness,-,39,1,,,,
40,-,Dolly Parton,Jolene,-,40,8,,,,
41,-,The Castellows,A Little Goes A Long Way,-,14,9,,,,
42,-,Blackberry Smoke,Be Right Here,-,3,8,,,,
