Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,162,1,2021-04-11,1,2021-04-11
2,up,Alan Jackson,34 Number Ones,3,2,234,,,,
3,up,Chet Atkins & Mark Knopfler,Neck and Neck,4,2,240,,,,
4,up,Beyoncé,COWBOY CARTER,5,1,12,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,7,4,105,,,,
6,down,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
7,up,Faith Hill,The Hits,8,6,236,,,,
8,up,Johnny Cash,American IV: The Man Comes Around,9,1,234,,,,
9,up,Chris Stapleton,Traveller,10,2,236,100,2019-10-13,77,2020-02-23
10,up,Johnny Cash,The Greatest: The Number Ones,12,6,233,,,,
11,up,Willie Nelson,Legend - The Best of Willie Nelson,22,1,228,,,,
12,up,Dolly Parton,The Very Best of Dolly Parton,13,7,225,,,,
13,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,14,8,234,,,,
14,up,Jace Everett,Jace Everett,15,8,239,,,,
15,up,Carrie Underwood,Blown Away,16,9,240,,,,
16,up,Alabama,Ultimate Alabama 20 #1 Hits,17,10,232,,,,
17,up,Tim McGraw,Number One Hits,18,11,225,,,,
18,up,The Best Of Country Vol 1,"The Best of Country, Vol. 1",19,13,239,,,,
19,up,George McAnthony,Country & Western Collection,34,19,107,,,,
20,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,20,9,240,,,,
21,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",21,15,235,,,,
22,up,Brad Paisley,American Saturday Night,23,12,237,,,,
23,up,Sheryl Crow,Feels Like Home,24,17,239,,,,
24,up,Johnny Cash,At Folsom Prison (Live),25,15,195,,,,
25,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,26,21,227,,,,
26,up,Willie Nelson,To All the Girls...,27,12,214,,,,
27,up,Johnny Cash,The Best of Johnny Cash,29,1,239,,,,
28,up,Tim McGraw,Greatest Hits,30,20,204,77,2019-11-17,45,2020-04-12
29,up,Carrie Underwood,Storyteller,31,18,162,,,,
30,up,Brad Paisley,Wheelhouse (Deluxe Version),32,21,165,,,,
31,up,Bepi & The Prismas,Nömer Du,33,16,146,,,,
32,up,Marc Cohn,Marc Cohn,37,14,238,,,,
33,up,Alan Jackson,"Greatest Hits, Vol. 2",35,20,79,,,,
34,up,Coro Alpino,Canti degli alpini (Coro della S.A.T),41,33,12,,,,
35,-,Luke Combs,Fathers & Sons,-,35,1,,,,
36,-,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,-,36,1,,,,
37,up,The Highwaymen,Live: American Outlaws,39,17,68,,,,
38,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,40,28,44,,,,
39,-,The Country Music Collectors,"Git 'Er Done: Poptry, Vol. 1",-,39,1,,,,
40,up,Willie Nelson,The Border,43,38,3,,,,
41,-,Bella White,Among Other Things,-,41,1,,,,
42,-,Bella White,Just Like Leaving,-,42,1,,,,
43,up,Richard Thompson,Ship To Shore,46,43,2,,,,
44,-,Taylor Swift,Live From SoHo,-,39,4,,,,
45,down,Johnny Cash,The Essential Johnny Cash,6,1,230,,,,
46,down,Shaboozey,Where I've Been isn't Where I'm Going,11,11,3,,,,
47,-,Willie Nelson,Red Headed Stranger,-,47,3,,,,
48,-,Townes Van Zandt,Townes Van Zandt,-,48,2,,,,
