Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,22,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,5,1,6,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,21,87,2020-08-16,73,2020-09-27
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,4,12,,,,
5,-,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),-,4,1,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),8,1,55,,,,
7,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,50,,,,
8,up,Medina,For Altid,12,2,56,,,,
9,up,Loreen,Euphoria (Single Version),13,1,47,,,,
10,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,42,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,41,5,47,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),9,2,4,61,2021-01-03,22,2021-02-07
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,16,,,,
14,-,Ali Kuru,Luna,-,14,1,,,,
15,-,Nathan Dawe x Little Mix,No Time For Tears,-,15,1,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),11,1,52,97,2020-01-12,7,2020-05-10
17,-,Armin van Buuren & Luke Bond,Revolution (feat. KARRA),-,17,1,,,,
18,-,Pablo Bravas & Nina Chuba,King,-,18,1,,,,
19,-,Yesterday's Hardware,Broken (Original Version),-,19,1,,,,
20,-,Paul Denton & Will Rees,Fluidity,-,20,1,,,,
21,-,Hyper Crush,Repeat,-,21,1,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),17,3,51,,,,
23,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",18,6,50,,,,
24,-,Balken & Jimilian,Dejlig (feat. Fouli) [Balken Remix],-,24,1,,,,
25,-,PS1,Fake Friends (feat. Alex Hosking),-,25,2,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,5,55,,,,
27,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,36,,,,
28,down,Lady Gaga,Just Dance (feat. Colby O'Donis),20,5,55,,,,
29,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],23,2,50,,,,
30,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],25,8,42,,,,
31,down,Duck Sauce,Barbra Streisand,26,3,51,,,,
32,down,アヴィーチー,Hey Brother,27,10,52,,,,
33,-,David Guetta & Sia,Let's Love,-,11,8,84,2020-11-22,81,2020-11-29
34,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],28,8,43,,,,
35,down,Tacabro,Tacatà (Radio Edit),31,4,50,,,,
36,down,Avicii,Levels (Instrumental),32,12,52,,,,
37,up,Guru Josh Project,Infinity 2008 (Klaas Remix),88,5,51,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,6,42,,,,
39,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],30,8,53,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),89,7,46,,,,
41,-,Timmy Trumpet & Scooter,Paul Is Dead,-,41,1,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,42,1,,,,
43,-,"Princess Superstar, Supermini & Frankie Romano",Perfect (Remix),-,43,1,,,,
44,down,Topic,Breaking Me (feat. A7S),4,1,28,94,2020-03-01,8,2020-08-16
45,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,45,1,,,,
46,-,JP Cooper,Passport Home (Deepend Remix),-,46,1,,,,
47,-,HVME,Goosebumps,-,1,2,85,2021-01-10,69,2021-01-17
48,-,Crazy Frog,Axel F,-,48,1,,,,
49,-,HEDEGAARD,0 to 100,-,49,1,,,,
50,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,6,9,,,,
51,-,Syn Cole,Getaway (VIP Mix),-,51,1,,,,
52,down,Shane Codd,Get Out My Head,24,16,2,,,,
53,-,PewDiePie & Party in Backyard,Big PP (Remix),-,53,1,,,,
54,-,Matt Fax,Set Your Sails (OCULA Remix) [feat. RBBTS],-,54,1,,,,
55,-,Sam Feldt & Kav Verhouzer,Hot Skin,-,55,1,,,,
56,down,Sigala & James Arthur,Lasting Lover,15,11,10,,,,
57,-,Floorfilla,Up and Down,-,57,1,,,,
58,-,"Opolopo, Micky More & Andy Tee",Stay This Way (feat. Angela Johnson) [Micky More & Andy Tee Instrumental Mix],-,58,1,,,,
59,-,AREA21,Spaceships,-,59,1,,,,
60,-,Unknown Artist,A1,-,60,1,,,,
61,-,Boozoo Bajou,Night Over Manaus,-,61,1,,,,
62,-,Gelida & Ryberg,Out of Sight,-,62,1,,,,
63,-,Nicky Romero,Nights with You,-,63,1,,,,
64,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo) [Riton Remix],-,64,1,,,,
65,-,GMJ & Matter,Eldarin (Kamilo Sanclemente & Dabeat Remix),-,65,1,,,,
66,-,AREA21,Girls,-,66,1,,,,
67,-,Egzod & Fenris,Changes,-,67,1,,,,
68,-,Nordfold,Andes (Extended Mix),-,68,1,,,,
69,-,Joe T. Vannelli,Where Is My Man (feat. Eartha Kitt) [Angelo Ferreri Deep Dub Mix],-,69,1,,,,
70,-,MuLa,Pinyin Danse,-,70,1,,,,
71,-,Deep Forest,The First Twilight,-,71,1,,,,
72,-,"Timmy Trumpet, Jebroer & Dr. Phunk",Child Of The Devil,-,72,1,,,,
73,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],-,73,1,,,,
74,-,Micky Modelle & Jessy,Over You (Micky Modelle Vs. Jessy / Extended Mix),-,74,1,,,,
75,-,Channel Tres,Controller (Walker & Royce Remix),-,75,1,,,,
76,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Remix],-,76,1,,,,
77,-,Psyko Punkz & Zac Aynsley,Garden of Magic (Extended Mix),-,77,1,,,,
78,-,68 Beats,Together (Robbie Rivera Extended Remix),-,78,1,,,,
79,-,Mehlor,Avalon (Demarzo Remix),-,79,1,,,,
80,-,Aarif Nordien,Someone You Loved,-,80,1,,,,
81,-,Celebrate the Nun,Falling Rain,-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,22,4,53,,,,
83,-,KC & The Sunshine Band,Put a little Love in your Heart (Bootmasters & Visioneight Remix Extended),-,83,1,,,,
84,-,Samthing Soweto & De Mthuda,Weekend,-,84,1,,,,
85,-,Unknown Artist,Untitled,-,85,1,,,,
86,-,SOXX,Nowhere (Extended Mix),-,86,1,,,,
87,-,Joseph Ray,Room 1.5 (Extended Mix),-,87,1,,,,
88,-,Unknown Artist,Voice 08,-,88,1,,,,
89,-,Zamu,Boogietræk,-,89,1,,,,
90,-,Citizenn & Kat Leon,Stay with Me (Extended Mix),-,90,1,,,,
91,-,DC.SR,Kriminel,-,91,1,,,,
92,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,92,1,,,,
93,-,Colin Crooks & ZHIKO,Erase You,-,93,1,,,,
94,-,Fela Kuti,International Thief Thief (I.T.T.) [Armonica & MoBlack Extended Mix],-,94,1,,,,
95,-,Mark Tonderai,Queen's Gambit,-,95,1,,,,
96,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],94,5,41,,,,
97,-,Protoculture & Diana Miro,Seconds,-,97,1,,,,
98,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,42,,,,
99,-,Airixis,All of Us,-,99,1,,,,
100,-,Naatss,Goofy,-,100,1,,,,
