Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,8,,,,
2,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,4,,,,
4,up,Farruko & Tiësto,Pepas (Tiësto Remix),6,1,4,,,,
5,up,Becky Hill & David Guetta,Remember,48,3,2,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),7,1,105,,,,
7,up,Acraze,Do It To It (feat. Cherish),37,2,6,,,,
8,up,Medina,For Altid,8,2,106,,,,
9,up,Loreen,Euphoria (Single Version),9,1,94,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,81,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,97,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,105,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,105,,,,
14,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],22,2,94,,,,
15,up,Duck Sauce,Barbra Streisand,28,3,98,,,,
16,up,Tacabro,Tacatà (Radio Edit),16,4,96,,,,
17,up,Avicii,Levels (Instrumental),39,12,100,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,99,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,44,72,2021-03-07,18,2021-05-16
20,down,アヴィーチー,Hey Brother,15,10,102,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,17,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,80,,,,
23,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,102,,,,
24,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,5,83,,,,
25,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],21,6,80,,,,
26,down,KATO,Desert Walk (Radio Edit),23,6,74,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,7,76,,,,
28,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),25,11,76,,,,
29,down,Basshunter,Boten Anna (Radio Edit),26,3,73,,,,
30,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],34,30,2,,,,
31,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,95,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,16,58,,,,
33,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,93,,,,
34,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,1,14,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,63,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,8,78,,,,
37,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,79,2,12,,,,
38,up,Lucenzo,Danza Kuduro (feat. Don Omar),98,7,82,,,,
39,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],43,20,2,,,,
40,down,アヴィーチー,Wake Me Up,29,4,102,,,,
41,-,"Johny Cola, FISSELIS & PornoPer",Slem Jul,-,41,1,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,20,72,,,,
43,-,Louis La Roche,Cold To Me (feat. Darren Hayes),-,43,1,,,,
44,-,Barry Can't Swim,El Layali,-,44,1,,,,
45,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,45,1,,,,
46,-,Christina Novelli & Richard Durand,My Guiding Light,-,46,1,,,,
47,-,Franky Rizardo & Joe Goddard,No Judgement (Kölsch Remix Edit),-,47,1,,,,
48,down,Swedish House Mafia,Save the World (Radio Mix),35,21,69,,,,
49,-,Franky Rizardo & Joe Goddard,No Judgement (Extended Mix),-,49,1,,,,
50,-,brando,Yes or No,-,50,1,,,,
51,-,Glockenbach,Brooklyn (feat. ClockClock),-,51,1,,,,
52,down,Studio Killers,Ode to the Bouncer,38,20,14,,,,
53,-,Getty,Raise (Redux),-,53,1,,,,
54,-,Leandro Da Silva,Bella Ciao,-,54,1,,,,
55,-,Will Clarke & MK,My Church (Matt Sassari Remix),-,55,1,,,,
56,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,6,,,,
57,-,The Disco GodFathers,Let's Get Movin',-,57,1,,,,
58,-,Nils Hoffmann,Once in a Blue Moon,-,58,1,,,,
59,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,32,1,,,,
60,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,36,,,,
61,-,SØS Gunver Ryberg,Magnetic Force,-,61,1,,,,
62,-,Third Vibes & John Skyfield,Gypsy Woman (feat. Jaime Deraz),-,62,1,,,,
63,-,666,D.E.V.I.L. (What the Hell Dubstrumental),-,63,1,,,,
64,-,アヴィーチー,Addicted To You,-,64,1,,,,
65,-,Ewan McVicar,Tell Me Something Good,-,49,1,,,,
66,-,Darude,Sandstorm (Radio Edit),-,14,7,,,,
67,-,Recondite,Think Twice,-,67,1,,,,
68,-,KOTO,Chinese Revenge (Flemming Dalum Radio Edit),-,68,1,,,,
69,-,DVBBS & Borgeous,Tsunami,-,35,2,,,,
70,-,DJ Wady & Patrick M,Hulk (Camelphat 2017 Re - Fix),-,70,1,,,,
71,-,Teenage Mutants,Rebirth,-,71,1,,,,
72,-,Hr. Troels,Alone (feat. Josh Lorenzen) [Deep Mix],-,72,1,,,,
73,down,Jonasu,Black Magic,41,33,8,,,,
74,-,MD X-Spress,God Made Me Phunky (K-Otic Underground Mixx),-,74,1,,,,
75,-,Ewan McVicar,Tell Me Something Good (Extended),-,75,1,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,76,1,,,,
77,-,Mama,Unmask Me (W. Jeremy's Deep Rhythm Mix),-,77,1,,,,
78,-,Karen Young,Hot Shot (Vocal Long Version),-,78,1,,,,
79,-,"Noizu, Disciples & MOYA",Catch My Love,-,79,1,,,,
80,-,Leandro Da Silva & Prelude,We Do It (feat. C-Fast),-,80,1,,,,
81,-,Tristan Garner,Raven,-,81,1,,,,
82,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,82,1,,,,
83,-,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),-,83,1,,,,
84,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,28,,,,
85,-,Budakid,If Chickens Could Talk,-,85,1,,,,
86,-,Alesso & Danna Paola,Rescue Me,-,86,1,,,,
87,-,Above & Beyond & Justine Suissa,Almost Home (Above & Beyond Deep Mix),-,87,1,,,,
88,down,Svenstrup & Vendelboe,Dybt Vand (Original),40,7,73,,,,
89,-,DES3ETT,Fill Me In (Extended Mix),-,89,1,,,,
90,-,Third Vibes & John Skyfield,Gypsy Woman (feat. Jaime Deraz) [Fresh Coast Remix],-,90,1,,,,
91,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,68,,,,
92,-,Versus,Let It Drop (Extended Mix),-,92,1,,,,
93,-,Bisken & LVNA,Afterglow,-,93,1,,,,
94,-,Deeperlove,Renegade Master (Back Once Again) [Volac Remix],-,94,1,,,,
95,-,"Redondo, Ruben Golde & Kim Kaey",OOALH (Kim Kaey Remix),-,95,1,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,45,,,,
97,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",33,23,60,,,,
98,-,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,-,98,1,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,8,60,,,,
100,-,Taner Ozturk,Billie Jean,-,100,1,,,,
