Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),4,1,192,,,,
2,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,173,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,194,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,188,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,1,1,11,,,,
6,-,Tacabro,Tacatà (Radio Edit),-,4,189,,,,
7,up,KATO,Desert Walk (Radio Edit),13,6,170,,,,
8,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,140,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,8,145,,,,
10,up,AronChupa,I'm an Albatraoz,31,10,123,,,,
11,up,Bring Det På,Ring Til Politiet,17,10,133,,,,
12,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,12,1,,,,
13,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,131,,,,
14,up,ZHU,Faded,20,10,105,,,,
15,up,Calvin Harris,We'll Be Coming Back (feat. Example),22,13,117,,,,
16,up,Fagget Fairys,Feed the Horse (Original Version),23,14,103,,,,
17,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),25,14,103,,,,
18,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),26,16,88,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,17,90,,,,
20,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,7,162,,,,
21,up,Romy,She's On My Mind,30,2,6,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,6,171,,,,
23,up,Baauer,Harlem Shake,32,21,72,,,,
24,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],11,5,176,,,,
25,down,Basshunter,Boten Anna (Radio Edit),15,3,162,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,47,,,,
27,-,Rudimental,Feel the Love,-,24,52,,,,
28,-,Aitana & Nicki Nicole,Formentera,-,28,1,,,,
29,-,Schrotthagen,Das Erwachen,-,29,1,,,,
30,-,Futurist Kid,Lonelillness,-,30,1,,,,
31,-,Cassino & Laben,Leaving Panic Behind (Flash Brothers Remix),-,31,1,,,,
32,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,27,,,,
33,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,29,,,,
34,down,Infernal,I Won't Be Crying,19,11,119,,,,
35,down,Duck Sauce,Barbra Streisand,8,3,198,,,,
36,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,26,1,,,,
37,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],12,6,175,,,,
38,-,ZERB,Mwaki,-,13,1,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,44,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,25,44,,,,
41,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,16,,,,
42,-,James Hype & Kim Petras,Drums,-,25,3,,,,
43,-,Aleroj,Tembleke Rave,-,43,1,,,,
44,-,Wildstylez,Encore (Edit),-,44,1,,,,
45,-,Dennis Quin & Shermanology,Move out of My Way,-,45,1,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
47,down,Calvin Harris & Ellie Goulding,Miracle,38,1,28,,,,
48,-,Natural Fool,Rescue,-,48,1,,,,
49,-,Will Silver,Tell Me (U Love Me),-,49,1,,,,
50,-,Tiësto & Tate McRae,10:35,-,1,30,,,,
51,-,Ails,Full Moon,-,51,1,,,,
52,-,Ails,Move,-,52,1,,,,
53,down,Calvin Harris & Sam Smith,Desire,2,1,12,,,,
54,-,Mabel,Dolphin Girl,-,54,1,,,,
55,-,ワジード,Shango,-,55,1,,,,
56,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,15,,,,
57,-,Ian Carey Project & Sammy Porter,Get Shaky,-,57,1,,,,
58,-,AILS,Back to Life,-,58,1,,,,
59,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,51,1,,,,
60,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,10,,,,
61,-,AILS,Astral Gate,-,61,1,,,,
62,-,Nari & KĀMA,Benirras,-,62,1,,,,
63,-,The Revenge,Let Love Take the Blame,-,63,1,,,,
64,-,De Lancaster,Seven Nation Army Going Party,-,64,1,,,,
65,-,Pato's Groove,"A Coroa de Ouro (Joe Manina, Antonio Manero Spaziani Extended Mix)",-,65,1,,,,
66,-,Andreea Banica,Love in Brasil,-,66,1,,,,
67,-,Sander van Doorn & Firebeatz,Guitar track,-,67,1,,,,
68,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,5,5,,,,
