Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,16,,,,
2,up,Andachan,Kisivit (feat. Tûtu),3,1,3,,,,
3,-,KATO,Solbriller,-,2,1,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,131,,,,
5,up,Medina,For Altid,11,2,132,,,,
6,down,Loreen,Euphoria (Single Version),5,1,116,,,,
7,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,106,,,,
8,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,4,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,123,,,,
10,up,アヴィーチー,Wake Me Up,20,4,126,,,,
11,up,R3HAB & Lukas Graham,Most People,46,1,22,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,34,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,5,131,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,131,,,,
15,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,119,,,,
16,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,112,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,16,5,117,,,,
18,down,Tiësto & Ava Max,The Motto,12,1,23,,,,
19,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",15,6,117,,,,
20,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),35,2,2,,,,
21,up,アヴィーチー,Hey Brother,22,10,128,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),27,1,68,99,2020-07-26,16,2020-09-20
23,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],92,8,127,,,,
24,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,100,,,,
25,up,Avicii,Levels (Instrumental),25,12,125,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Remix),26,5,124,,,,
27,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],93,5,105,,,,
28,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,24,,,,
29,up,Becky Hill & David Guetta,Remember,38,3,15,,,,
30,-,Darude,Sandstorm (Radio Edit),-,14,8,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,83,,,,
32,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,102,,,,
33,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,33,1,,,,
34,down,Duck Sauce,Barbra Streisand,21,3,124,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,96,,,,
36,down,Tacabro,Tacatà (Radio Edit),24,4,119,,,,
37,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,6,103,,,,
38,-,Cubicolor,Lose Your Senses,-,38,1,,,,
39,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,35,81,2021-02-28,39,2021-04-11
40,-,Tevvez,Legend,-,33,3,,,,
41,-,Nomork,Tanger Samp,-,41,1,,,,
42,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,16,1,,,,
43,-,Diction,Been a While,-,43,1,,,,
44,-,Boneless live & DX,Keep Going,-,44,1,,,,
45,-,Alesso & Katy Perry,When I'm Gone,-,6,12,,,,
46,-,NoD,Circle of Life (Extended),-,46,1,,,,
47,-,Solven & Hysaze,All Over,-,47,1,,,,
48,-,Rikardo,Dark Pressure (Ettica Remix),-,48,1,,,,
49,-,J Fado & TeeDee,Juicy,-,49,1,,,,
50,-,Ettica,Premonition (Trust the Machine Remix),-,50,1,,,,
51,-,Delysid,Spartan Law (Hypnoise & Amplify (MX) Remix),-,51,1,,,,
52,-,David Morales & Georgia Cee,ASIDANSE,-,52,1,,,,
53,-,Jay Reeve & Hardstyle Pianist,Ignite the Fire (feat. Elyn) [Extended Mix],-,53,1,,,,
54,-,Sash!,Ecuador (Radio Edit),-,24,7,,,,
55,-,Rodrigo Djedjeian,Chasing Venus,-,55,1,,,,
56,-,DJ Burlak,Ei Go Na,-,56,1,,,,
57,-,ThinkDeep,Thoughts,-,57,1,,,,
58,-,Horn Porn,Electric World Wars,-,58,1,,,,
59,-,Steven Stone & Tasita D'Mour,Turn It Around (Extended Mix),-,59,1,,,,
60,-,Fran Bianco,Pattern of Behaviour,-,60,1,,,,
61,-,Horn Porn,Old Sketch (Jerem Sidechain Remix),-,61,1,,,,
62,-,Thernero,Things Lead to This,-,62,1,,,,
63,-,Alex Lo Faro,Perfect Love (Extended Mix),-,63,1,,,,
64,-,Travis Jesse,Rediscovered (Kaito Aman Remix),-,64,1,,,,
65,-,Kosa & Eternal Moment,Anatta (Jean Vayat),-,65,1,,,,
66,-,Havana & Ioana Ignat,Vivere (Festum Music Remix),-,66,1,,,,
67,-,Mark Picchiotti & The Absolute,I Believe (feat. Suzanne Palmer) [Sophie Lloyd Extended Remix],-,67,1,,,,
68,-,Mark Picchiotti & The Absolute,I Believe (feat. Suzanne Palmer) [Sophie Lloyd Remix],-,68,1,,,,
69,-,Funky Family,Funky Is On,-,69,1,,,,
70,-,Mirror Kisses & George Clanton,Runaways,-,70,1,,,,
71,-,Clean Bandit,Everything But You (feat. A7S),-,32,3,,,,
72,-,John Summit,In Chicago,-,52,1,,,,
73,-,Akron,The Force of Life,-,73,1,,,,
74,-,Marc Philippe,Wait for This,-,74,1,,,,
75,-,Cafe 432 & Antoinette Roberson,Devoted (Extended Club Mix),-,75,1,,,,
76,-,Eddy Chrome,In Love (Daydream Extended Mix),-,76,1,,,,
77,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,77,1,,,,
78,-,XS Project,Ya Taschus Ot Kolotushek,-,78,1,,,,
79,-,SEGG & KeyBe,Allegory (Valeron Rework),-,79,1,,,,
80,-,JodKaa,Bedre,-,80,1,,,,
81,-,Electric Mind,Can we go (Extended original version),-,81,1,,,,
82,-,Armin van Buuren & Timmy Trumpet,Anita (Extended Mix),-,82,1,,,,
83,-,Sean Rii,Me Wetim You (feat. Jenieo) [Vanboii & Alexiis remix],-,83,1,,,,
84,-,Steven Stone & Andrea Love,Moon & Stars (Radio Edit),-,84,1,,,,
85,-,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),-,85,1,,,,
86,-,LF System,Bourgie Bourgie,-,86,1,,,,
87,-,Alan!,Octopus,-,87,1,,,,
88,-,Miles,Cotton Club (Edit),-,88,1,,,,
89,-,Eastside Connection,You're So Right for Me (Instrumental),-,89,1,,,,
90,-,Eastside Connection,(Are You) Too Sophisticated,-,90,1,,,,
91,-,Paul Johnson,My Love Is Strong,-,91,1,,,,
92,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,76,,,,
93,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,92,,,,
94,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],95,6,103,,,,
95,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,90,,,,
96,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,20,92,,,,
97,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,95,,,,
98,-,Basshunter,Boten Anna (Radio Edit),-,3,95,,,,
99,up,KATO,Desert Walk (Radio Edit),99,6,98,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,83,,,,
