Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,8,63,2020-04-19,18,2020-07-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
3,up,DJ Aligator,Bang That Drum (feat. Copenhagen Drummers),6,3,2,,,,
4,down,Regard & Raye,Secrets,3,2,7,84,2020-06-14,62,2020-06-28
5,down,Medina,Kun for Mig (feat. Burhan G),4,1,31,,,,
6,up,Topic,Breaking Me (feat. A7S),28,1,4,94,2020-03-01,8,2020-08-16
7,down,Stromae,Alors on danse (Dubdogz Remix),5,2,31,,,,
8,down,Medina,For Altid,7,2,32,,,,
9,down,Loreen,Euphoria (Single Version),8,1,28,,,,
10,-,Sofi Tukker,Purple Hat,-,10,8,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,30,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,32,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,32,,,,
14,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,28,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,8,25,,,,
16,down,アヴィーチー,Hey Brother,14,10,32,,,,
17,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],15,8,32,,,,
18,down,Tacabro,Tacatà (Radio Edit),16,4,31,,,,
19,up,Faustix & Litening,Genie In A Bottle,27,1,5,,,,
20,down,Avicii,Levels (Instrumental),17,12,31,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,30,,,,
22,up,Duck Sauce,Barbra Streisand,30,3,31,,,,
23,up,Joel Corry,Lonely,55,23,6,,,,
24,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),24,1,29,,,,
25,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,27,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],29,6,23,,,,
27,up,アヴィーチー,Wake Me Up,32,4,32,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,2,27,87,2019-10-20,28,2019-12-08
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,22,,,,
30,-,Kygo & OneRepublic,Lose Somebody,-,4,2,86,2020-06-07,80,2020-07-05
31,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,5,23,,,,
32,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,16,24,,,,
33,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],31,6,27,,,,
34,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,24,,,,
35,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),25,17,19,,,,
36,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",95,6,30,,,,
37,-,Reelow,This Is How We Do It (feat. Leroy Burgess),-,37,1,,,,
38,-,Avicii,Hey Brother (Syn Cole Remix),-,37,1,,,,
39,-,Volker.live,My Love Will Set You Free (feat. A.E.N.),-,39,1,,,,
40,-,Enei & Particle,Fame (feat. Jakes),-,40,1,,,,
41,-,Duke Dumont,I Got U (feat. Jax Jones),-,41,1,,,,
42,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,7,25,,,,
43,-,"Dombresky, Boston Bun & Tensnake",Stronger (Tensnake Extended Mix),-,43,1,,,,
44,-,Földes & Kim Carell,Further Down the Road (feat. J Fitz),-,44,1,,,,
45,-,Sugar Hill,Hot Hot (Stuff) [Short Edit],-,45,1,,,,
46,-,"Melloton, Little-H & Tosch",Another Ride (Extended Mix),-,46,1,,,,
47,-,Jay Forest & Uta,I Feel Like,-,47,1,,,,
48,-,Technobeat,Duck Lucky,-,48,1,,,,
49,-,Papa Khan,Glitched,-,49,1,,,,
50,down,Vicetone & Tony Igy,Astronomia,20,2,10,99,2020-04-05,44,2020-04-12
51,-,KRAK'N,Aurora,-,51,1,,,,
52,-,Dale Howard,Need U,-,52,1,,,,
53,-,Nathan Dawe,Flowers (feat. Jaykae),-,53,1,,,,
54,-,Power Unit,I'm Not In Love (Club Remix) [feat. Evee G],-,54,1,,,,
55,-,Marcus Meinhardt,Monkey,-,55,1,,,,
56,-,Nonsens,Bright Lights,-,56,1,,,,
57,-,Mario Ana,Someone You Loved (feat. Lorenzo Cuscusa),-,57,1,,,,
58,-,ADHD,Pizza,-,22,8,,,,
59,-,Seeb & Zak Abel,Sad in Scandinavia,-,59,1,,,,
60,-,Del-30,You Won't Regret (Radio Edit),-,60,1,,,,
61,-,Fulltone,Woodland Oracle,-,61,1,,,,
62,-,COEO,Flesh World,-,62,1,,,,
63,-,Power Unit,I'm Not In Love (Original Extended Mix) [feat. Evee G],-,63,1,,,,
64,-,STIHX,Ejer Det Hele,-,64,1,,,,
65,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,65,1,,,,
66,-,ADHD,Corona,-,1,6,,,,
67,-,Piem,Paradiso (Edit),-,67,1,,,,
68,-,Giuseppe Ottaviani & Lucid Blue,I Believe,-,68,1,,,,
69,-,Cherry,Ruba,-,69,1,,,,
70,-,Jonathan Landossa,Riser,-,70,1,,,,
71,-,Black Circle,Foolish,-,71,1,,,,
72,-,Disco Fries,Body Pop (Extended Mix),-,72,1,,,,
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,1,,,,
74,-,Dave Aju,Max at Masonic,-,74,1,,,,
75,-,Dale Howard,Don't Touch,-,75,1,,,,
76,-,"Riggi & Piros, Dave Crusher & JackMar",Dance with Somebody (feat. Scarlett Quinn),-,76,1,,,,
77,-,Kygo,Freedom (feat. Zak Abel),-,20,2,70,2020-04-26,70,2020-04-26
78,-,Alessio,Floare De Lalea (feat. Adelina),-,78,1,,,,
79,-,Vini Vici & Liquid Soul,Universe Inside Me (Mixed),-,79,1,,,,
80,-,Sam Pills,Feel You,-,80,1,,,,
81,-,Adrenalize,On the Edge,-,81,1,,,,
82,-,Groove Delight,Lord Vader,-,82,1,,,,
83,-,Emrah Turken,Drop It Low,-,83,1,,,,
84,-,Kim Leoni,Again (Neo Cortex Remix),-,84,1,,,,
85,-,Eden Prince,Let It Go,-,85,1,,,,
86,-,Visuals,Midnight Raver,-,86,1,,,,
87,-,Sak Noel & Salvi,Arriba,-,87,1,,,,
88,-,Kim Leoni,Again (Darwich Extended Mix),-,88,1,,,,
89,-,Bert,Warrior Dream,-,89,1,,,,
90,-,Spectro Senses,World Dimension,-,90,1,,,,
91,-,Crazibiza,"Dance & Shout (Blcok & Crown, Robert Feelgood Remix)",-,91,1,,,,
92,-,Victor Siriani,La Casa De Papel (Radio Edit),-,92,1,,,,
93,-,Sandy Rivera,You Work Hard For Your Enemy (Funkerman Extended Remix) [feat. Danii],-,93,1,,,,
94,-,Geo da Silva & DJ Combo,Disco Inferno 2K18 (Stephan F Remix Edit),-,94,1,,,,
95,-,Ed Kurno,Funked Phenomena (Terrace Mix),-,95,1,,,,
96,-,Solar Factor,Deep Sonar,-,96,1,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,16,20,,,,
98,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),46,11,27,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,20,27,,,,
100,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",100,23,19,,,,
