Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
2,up,Loreen,Euphoria (Single Version),3,1,170,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,155,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,175,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,166,,,,
6,up,Duck Sauce,Barbra Streisand,7,3,176,,,,
7,up,Tacabro,Tacatà (Radio Edit),8,4,171,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,154,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,42,,,,
10,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],11,5,157,,,,
11,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],13,6,155,,,,
12,up,KATO,Desert Walk (Radio Edit),14,6,151,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,7,141,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,123,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,8,125,,,,
16,-,AronChupa,I'm an Albatraoz,-,10,104,,,,
17,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),23,9,111,,,,
18,up,Infernal,I Won't Be Crying,85,11,97,,,,
19,up,ZHU,Faded,87,10,85,,,,
20,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],89,12,90,,,,
21,up,Calvin Harris,We'll Be Coming Back (feat. Example),93,13,96,,,,
22,up,Inna,Hot (Play & Win Radio Version),97,14,91,,,,
23,down,KATO,Det' En Banger,2,2,2,,,,
24,-,Switch Disco,REACT,-,1,2,,,,
25,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),99,14,83,,,,
26,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,71,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,61,,,,
28,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,72,,,,
29,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,60,,,,
30,-,TooManyLeftHands & TECHOLOGY,Mucho Mambo (Sway),-,30,1,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),25,1,10,,,,
32,-,Gala,Freed from Desire,-,28,7,,,,
33,-,Fagget Fairys,Feed the Horse (Original Version),-,14,85,,,,
34,-,Robert Babicz,It Just so Happens,-,34,1,,,,
35,-,Ministry of Funk,Azuca (Radio Trumpet Summer Mix),-,35,1,,,,
36,-,twocolors & Pascal Letoublon,Break Up,-,36,1,,,,
37,-,CamelPhat & Josh Gigante,Your Mind,-,37,1,,,,
38,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,36,9,,,,
39,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,38,81,2021-02-28,39,2021-04-11
40,-,C@ in the H@ & Arthur Migliazza,The Lost Rag,-,40,1,,,,
41,-,Mr. Silker,Cha Cha Cha (Future Bounce mix) (feat. Käärijä),-,41,1,,,,
42,-,Baauer,Harlem Shake,-,21,54,,,,
43,-,Roffe & Friends,Midnight at 0300,-,43,1,,,,
44,-,Ital & Hyde,Fears into Light,-,44,1,,,,
45,-,Felix Jaehn & Ray Dalton,Call It Love,-,27,6,,,,
46,-,HI-LO,BRAZIL,-,46,1,,,,
47,-,TooManyLeftHands,Crazy,-,47,1,,,,
48,-,Battle of the Year & DJ Fleg,Media,-,48,1,,,,
49,-,Ephemeris,Checkpoint,-,49,1,,,,
50,-,Roffe & Friends,Miss U,-,50,1,,,,
51,-,Daryl Silvius,Fairytale (Slowed),-,51,1,,,,
52,-,This Other Space,Still in Fire,-,52,1,,,,
53,-,Mercuroid & MoRsei,The Choice,-,53,1,,,,
54,-,Maea Sid,Velleity,-,54,1,,,,
55,-,LeBaron James,Good Old Days,-,55,1,,,,
56,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,3,,,,
57,-,Petter B,Filtered Tone Sequence,-,57,1,,,,
58,-,Ministry of Funk,Disco Heaven (Live Disco Mix),-,58,1,,,,
59,-,Reach & Elle Deva,Attempted Love (Carlos Yedra Mix),-,59,1,,,,
60,-,Biosphere,Night Shift,-,60,1,,,,
61,-,Faithless,Insomnia (Monster Mix),-,37,3,,,,
62,-,ODECORE,GOOD LOYAL THOTS (feat. Odetari) [Slowed & Reverbed],-,62,1,,,,
63,-,Darma,Dejavoo,-,63,1,,,,
64,-,Nurmet,Melancholic,-,64,1,,,,
65,-,Cratouille,Healing,-,65,1,,,,
66,-,HEDEGAARD,GASOLINA & COCAINA,-,66,1,,,,
67,-,Henning Baer,Burning Chrome,-,67,1,,,,
68,-,Paprika Soul,Come with Me (Sea Breeze),-,68,1,,,,
69,-,Emil Lange,Skiferie,-,6,16,,,,
70,-,André Aguado,Barracudas,-,70,1,,,,
71,-,Tove Lo,Borderline,-,71,1,,,,
72,-,L.S.G.,Hearts 2003 (Oliver Lieb Remix),-,72,1,,,,
73,-,FISHER & Aatig,Take It Off,-,73,1,,,,
74,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,10,5,,,,
75,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,30,3,,,,
76,-,Avao,Dance With Me (Extended Mix),-,76,1,,,,
77,-,Disco Gurls,Only U (Extended Mix),-,77,1,,,,
78,-,Disco Gurls,Without U (Extended Mix) [feat. The Soul Gang],-,78,1,,,,
79,-,Disco Gurls,I Promise I'll Wait 4 U (Extended Mix) [feat. The Soul Gang],-,79,1,,,,
80,-,Disco Gurls,By the River (feat. The Soul Gang) [Extended Mix],-,80,1,,,,
81,-,Desert Dwellers,Abstract Floral Audio (feat. Evan Fraser),-,81,1,,,,
82,-,Disco Gurls & The Soul Gang,Strange Luv (Extended Mix),-,82,1,,,,
83,-,Disco Gurls,Get Down (Extended Mix),-,83,1,,,,
84,-,Akcent,Rodzinny Dom,-,84,1,,,,
85,-,Chrissy,Daddy,-,85,1,,,,
86,-,Heartthrob,Smilhism Bang,-,86,1,,,,
87,-,Olin,Love Child,-,87,1,,,,
88,-,Martin Solveig & Dragonette,Hello (Michael Woods Remix),-,88,1,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,37,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,25,35,,,,
91,-,Rudimental,Feel the Love,-,24,41,,,,
92,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,21,,,,
