Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),16,2,5,,,,
3,down,Medina,Kun for Mig (feat. Burhan G),2,1,158,,,,
4,up,Medina,For Altid,4,2,159,,,,
5,up,Loreen,Euphoria (Single Version),5,1,144,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,132,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,5,144,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,151,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,159,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,159,,,,
11,-,Kilotile,Cry to Me,-,11,11,,,,
12,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],13,8,125,,,,
13,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],51,5,52,,,,
14,up,Duck Sauce,Barbra Streisand,14,3,150,,,,
15,up,アヴィーチー,Hey Brother,15,10,156,,,,
16,up,Tacabro,Tacatà (Radio Edit),18,4,147,,,,
17,up,Avicii,Levels (Instrumental),19,12,153,,,,
18,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,155,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,6,130,,,,
20,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],21,5,133,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,16,99,,,,
22,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],24,6,130,,,,
23,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),94,17,113,,,,
24,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,29,,,,
25,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),26,11,122,,,,
26,up,Cascada,Evacuate the Dancefloor,28,23,51,,,,
27,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),3,1,139,,,,
28,up,Swedish House Mafia,Save the World (Radio Mix),29,21,110,,,,
29,up,Studio Killers,Ode to the Bouncer,32,20,53,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,8,101,,,,
31,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],34,15,104,,,,
32,up,Bring Det På,Ring Til Politiet,35,10,92,,,,
33,-,Ghostbusterz,The Sucker DJ's,-,33,1,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),31,31,80,,,,
35,-,Stromae,Alors on danse (Mowgli Remix),-,4,54,,,,
36,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),37,26,77,,,,
37,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],12,2,144,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,151,,,,
39,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],39,17,89,,,,
40,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),97,9,89,,,,
41,down,Basshunter,Boten Anna (Radio Edit),27,3,121,,,,
42,-,Tiësto & Tate McRae,10:35,-,1,5,,,,
43,-,Disco D.N.A.,Make Luv (feat. Brent) [Nu Disco Clubmix],-,43,1,,,,
44,down,Calvin Harris,I'm Not Alone (Tiesto Remix),43,27,89,,,,
45,up,ZHU,Faded,45,10,65,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,20,115,,,,
47,down,James Blake,Limit to Your Love,46,29,84,,,,
48,up,Lost Frequencies,Are You with Me (Deluxe Mix),57,37,34,,,,
49,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,115,,,,
50,down,Fallulah,My Love,30,30,2,,,,
51,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],36,7,117,,,,
52,-,Mau P,Drugs from Amsterdam,-,37,5,,,,
53,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,100,,,,
54,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,104,,,,
55,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,115,,,,
56,down,KATO,Desert Walk (Radio Edit),25,6,125,,,,
57,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],58,12,71,,,,
58,up,Calvin Harris,We'll Be Coming Back (feat. Example),88,13,75,,,,
59,up,Medina,Kl. 10,96,33,75,,,,
60,-,"VASSY, Bingo Players & Disco Fries",Pieces,-,60,1,,,,
61,down,Infernal,I Won't Be Crying,42,11,75,,,,
62,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,62,1,,,,
63,-,Barlas & Mert,Astronaut in the Ocean (feat. Yoelle),-,63,1,,,,
64,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",47,6,143,,,,
65,-,AronChupa,I'm an Albatraoz,-,10,84,,,,
66,-,Alternative Energy,Energized (Hr3 Clubnight Mix),-,66,1,,,,
67,-,Ms. Monique Renee,Like Any Other Bitch (A Woman’s Point of View) [Psycho Sex Mix],-,67,1,,,,
68,-,TELYKast,Body To Body,-,68,1,,,,
69,up,Inna,Hot (Play & Win Radio Version),98,14,69,,,,
70,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),99,14,63,,,,
71,down,Sash!,Ecuador (Radio Edit),63,24,12,,,,
72,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Radio Edit],-,72,1,,,,
73,-,Mosimann,Es Vedra,-,73,1,,,,
74,up,Skrillex,Bangarang (feat. Sirah),100,15,59,,,,
75,-,1000 Ohm,Love In Motion (Instrumental),-,75,1,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,30,80,,,,
77,-,Gazuzu,Go Go Gorilla,-,77,1,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],50,6,98,,,,
79,-,Jonasu,Missing Piece,-,79,1,,,,
80,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,80,1,,,,
81,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,54,1,,,,
82,-,Paul Parsons,The Real Thing,-,82,1,,,,
83,-,バウアー,No Delay,-,83,1,,,,
84,-,Maurizio Basilotta,Ritmo de la Noche (feat. Martina Feeniks) [Extended Mix],-,84,1,,,,
85,-,Lissat,Heaven and Hell,-,85,1,,,,
86,-,Hijckd,The Captain,-,86,1,,,,
87,-,Block & Crown,Like the Sunshine,-,87,1,,,,
88,-,Block & Crown & Maickel Telussa,Smells Like,-,88,1,,,,
89,-,Ghostbusterz,Copa,-,89,1,,,,
90,-,Steve Tosi,Time,-,90,1,,,,
91,-,Ghostbusterz,For the Ladies,-,91,1,,,,
92,-,Ghostbusterz,Move Your Hips from Side to Side,-,92,1,,,,
93,-,Ghostbusterz,Fame,-,93,1,,,,
94,-,HALIENE,Walk Through Walls (Markus Schulz Extended Remix),-,94,1,,,,
95,up,Kygo,Stole the Show (feat. Parson James),95,28,86,,,,
96,-,Alan Walker,Faded,-,30,53,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,35,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,60,,,,
99,-,Swedish House Mafia,One,-,43,63,,,,
100,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,41,,,,
