Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,198,,,,
2,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,178,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,3,200,,,,
4,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],3,2,194,,,,
5,up,Duck Sauce,Barbra Streisand,77,3,204,,,,
6,down,Tacabro,Tacatà (Radio Edit),4,4,195,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,5,11,,,,
8,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],5,5,182,,,,
9,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],6,6,181,,,,
10,down,KATO,Desert Walk (Radio Edit),7,6,176,,,,
11,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,7,168,,,,
12,up,Romy,She's On My Mind,24,2,11,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,146,,,,
14,down,AronChupa,I'm an Albatraoz,10,10,129,,,,
15,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,176,,,,
16,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),11,9,137,,,,
17,down,ZHU,Faded,12,10,111,,,,
18,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],30,12,114,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,13,123,,,,
20,down,Fagget Fairys,Feed the Horse (Original Version),15,14,109,,,,
21,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),16,14,109,,,,
22,down,Skrillex,Bangarang (feat. Sirah),17,15,97,,,,
23,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),18,16,94,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,19,80,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,17,96,,,,
26,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],91,18,78,,,,
27,up,Marc Rebillet,Your New Morning Alarm,46,1,7,,,,
28,-,Bring Det På,Ring Til Politiet,-,10,138,,,,
29,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),36,26,5,,,,
30,down,Baauer,Harlem Shake,22,21,78,,,,
31,-,ROCKY,Christmas Dance,-,31,1,,,,
32,-,Kenya Grace,Strangers,-,27,5,,,,
33,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,33,1,,,,
34,-,Alex Ferrari,Bara Bara Bere Bere (Giulietto Kronika & Deejay Trip Remix),-,34,1,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,20,52,,,,
36,-,Salahaddin & Gassan & Gassan,Need More Time,-,36,1,,,,
37,-,Cyril,Stumblin' In,-,1,2,,,,
38,-,Dennis Cruz & Damian Lazarus,Revolution (feat. DJ Holographic) [Extended],-,38,1,,,,
39,-,Daptif,Premonition,-,39,1,,,,
40,-,BoomBox,Waiting Around,-,40,1,,,,
41,-,Airsand & TuraniQa,Hit & Run,-,41,1,,,,
42,-,Basement Jaxx,Do Your Thing (David Penn Remix - Edit),-,42,1,,,,
43,-,Kamar,I Need You (Peggy Gou Remix),-,43,1,,,,
44,-,Rhino Drum,Suipacho 220,-,44,1,,,,
45,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,45,1,,,,
46,-,Boom,How Do You Do (C. Baumann Edit),-,46,1,,,,
47,-,BURNS,Talamanca (Original Version),-,47,2,,,,
48,-,Problem Kids,I Will Lead (Hollway & Eastwick Mix),-,48,1,,,,
49,-,REGRESSIVE & Quantum Fracture,Chaotic Systems,-,49,1,,,,
50,-,Steve Dekay,Played-A-Live (Extended Rework),-,50,1,,,,
51,-,Julie Pavon,Herd Animals,-,51,1,,,,
52,-,Øostil & Juan Hansen,Drown (Massano Remix),-,52,1,,,,
53,-,Le Hutin,Opening Ceremony,-,53,1,,,,
54,-,2 Phases,Quest for Trance (Mechanical Man Mix),-,54,1,,,,
55,-,Brawther,Do It Yourself (Alternative Mix),-,55,1,,,,
56,-,Workerz,A Bronx tape,-,56,1,,,,
57,-,Julie Pavon,High,-,57,1,,,,
58,-,"Zafrir, Landau & widerberg",Um (widerberg Awakening Mix),-,58,1,,,,
59,-,Scott Diaz,In These Stars,-,59,1,,,,
60,-,Julie Pavon,Watch Her Dance,-,60,1,,,,
61,-,ALVA,Overcast (Extended Mix),-,61,1,,,,
62,-,Osunlade,Momma's Groove (Jimpster's Hip Replacement Mix),-,52,2,,,,
63,-,KOCHETOV,Dimension,-,63,1,,,,
64,-,Colle,People into Objects,-,64,1,,,,
65,-,Soul Wun,The Realist,-,65,1,,,,
66,-,Ummet Ozcan,Xanadu (RAIZHELL Remix),-,66,1,,,,
67,-,Ummet Ozcan,Xanadu (Lizzy Wang Remix),-,67,1,,,,
68,-,Nightcore Slowed Down Tunes,Xanadu (feat. Ummet Ozcan) [Slowed Version],-,68,1,,,,
69,-,Anakim,Return to Forever,-,69,1,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,46,,,,
71,-,Rudimental,Feel the Love,-,24,56,,,,
72,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),28,25,33,,,,
