Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Rebillet,Your New Morning Alarm,45,1,2,,,,
2,up,Calvin Harris & Sam Smith,Desire,43,1,9,,,,
3,down,Loreen,Euphoria (Single Version),1,1,189,,,,
4,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,191,,,,
5,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],2,2,185,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,5,2,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,6,168,,,,
8,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],8,5,173,,,,
9,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,172,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,7,159,,,,
11,up,Basshunter,Boten Anna (Radio Edit),11,3,159,,,,
12,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),15,9,128,,,,
13,up,Infernal,I Won't Be Crying,16,11,116,,,,
14,up,ZHU,Faded,17,10,102,,,,
15,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],18,12,107,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,13,114,,,,
17,up,Fagget Fairys,Feed the Horse (Original Version),20,14,100,,,,
18,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),21,14,100,,,,
19,up,Skrillex,Bangarang (feat. Sirah),22,15,92,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),73,17,87,,,,
21,down,Ace of Base,Beautiful Life (Faustix RMX),6,6,2,,,,
22,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,170,,,,
23,down,Duck Sauce,Barbra Streisand,3,3,195,,,,
24,-,KATO,Desert Walk (Radio Edit),-,6,167,,,,
25,down,"cassö, RAYE & D-Block Europe",Prada,5,1,8,,,,
26,down,Baauer,Harlem Shake,24,21,69,,,,
27,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,142,,,,
28,down,Tacabro,Tacatà (Radio Edit),4,4,188,,,,
29,-,Bennett,Vois sur ton chemin (Techno Mix),-,29,2,,,,
30,-,D.O.P.,Party Rockin' (Bangin' Mix) [Bangin' Mix],-,30,1,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,75,,,,
32,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,70,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,139,,,,
34,down,AronChupa,I'm an Albatraoz,14,10,121,,,,
35,down,Bring Det På,Ring Til Politiet,13,10,130,,,,
36,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),23,16,85,,,,
37,-,Cronick,Sonic Manipulation,-,37,1,,,,
38,-,Romy,She's On My Mind,-,2,4,,,,
39,-,Armand Van Helden,I Want Your Soul (Prospa Remix),-,39,1,,,,
40,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,5,,,,
41,-,The Blizzard,Kalopsia (Matt Fax Extended Remix),-,41,1,,,,
42,-,Shanti Celeste,Bounce,-,42,1,,,,
43,-,Omikron & Cronick,Space Invaders,-,43,1,,,,
44,-,Tony Dark Eyes,Tiempo (feat. Sofia Rød),-,44,1,,,,
45,-,LSR/CITY & Gareth Emery,Black & White,-,45,1,,,,
46,-,"Pupa Nas T, Kevin McKay & Denise Belfon",Work (Kevin McKay Extended ViP),-,46,1,,,,
47,-,Jazzy & Jess Bays,Feel It (Jess Bays Remix),-,47,1,,,,
48,-,Dray,Girl (Extended),-,48,1,,,,
49,-,Tchami,Ghosts (feat. Hana),-,49,1,,,,
50,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,7,,,,
51,-,VLLN & Noa Klay,Haunted (feat. Rickysee),-,51,1,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,20,45,,,,
53,-,Instant Funk,The Funk Is On,-,53,1,,,,
54,-,Flore,Coded Language,-,54,1,,,,
55,-,Paul Kold,Forever Young (Extended Mix),-,55,1,,,,
56,-,Lyric,Soul on Fire,-,56,1,,,,
57,-,Schacke,The sickening,-,57,1,,,,
58,-,Tomo Gaffney,The Hip Knocker,-,58,1,,,,
59,-,InnerPoint,Altered State,-,59,1,,,,
60,-,Jonathan Ross,Dont You Leave Me,-,60,1,,,,
61,-,Oppidan,Remember,-,61,1,,,,
62,-,Jones & Stephenson,The First Rebirth (Remastered John 00 Fleming Remix),-,62,1,,,,
63,-,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],-,63,1,,,,
64,-,Hornbostel,Obsession (Basslines Mix),-,64,1,,,,
65,-,Polex,Fear,-,65,1,,,,
66,-,Jones & Stephenson,The First Rebirth (Remastered),-,66,1,,,,
67,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,67,1,,,,
68,-,Amin Golestan & Danila,Babayaga,-,68,1,,,,
69,-,WEISS,I Need Some (feat. The Jones Girls) [Extended Mix],-,69,1,,,,
70,-,Leftfield,Not Forgotten (Fateh's On The Case Mix),-,70,1,,,,
71,-,Ravers Nature,Go Back,-,71,1,,,,
72,-,Flo Dosh,Guataqui (feat. Martina Camargo) [Flo Dosh Remix],-,72,1,,,,
73,-,Danny Howard & Eli & Fur,If You Were (Extended Mix),-,73,1,,,,
74,-,Armin van Buuren,Blue Fear (Trouser Enthusiasts Ebe Mix),-,74,1,,,,
75,-,Escrima,"Train of Thought (12"" Mix)",-,75,1,,,,
76,-,Good Timers,"Alright, O.K. You Win",-,76,1,,,,
77,-,Anime,Cracks,-,77,1,,,,
78,-,Dino Lenny,Cocaine (This Has to Be Stopped),-,78,1,,,,
79,-,House of Gypsies,Kool Life (Remix),-,79,1,,,,
80,-,Bug Walk,Radar (First Attempt),-,80,1,,,,
81,-,House of Gypsies,La Musica,-,81,1,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,31,23,42,,,,
