Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,16,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,43,87,2020-08-16,73,2020-09-27
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,13,81,2021-02-28,39,2021-04-11
4,up,Medina,Kun for Mig (feat. Burhan G),6,1,77,,,,
5,up,Medina,For Altid,7,2,78,,,,
6,up,Loreen,Euphoria (Single Version),8,1,66,,,,
7,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,65,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),3,1,43,99,2020-07-26,16,2020-09-20
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,70,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,69,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,77,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,77,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,68,,,,
14,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],15,8,60,,,,
15,up,Duck Sauce,Barbra Streisand,19,3,72,,,,
16,up,アヴィーチー,Hey Brother,25,10,74,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],27,8,75,,,,
18,up,Avicii,Levels (Instrumental),96,12,74,,,,
19,-,Timmy Trumpet & Savage,Freaks,-,19,1,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),99,5,73,,,,
21,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,60,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,58,,,,
23,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,61,,,,
24,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,48,,,,
25,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,60,,,,
26,-,Yo Johnny & Ravi Kuma,Miami,-,7,3,,,,
27,down,HVME,Goosebumps,18,1,17,85,2021-01-10,69,2021-01-17
28,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",23,6,69,,,,
29,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,54,,,,
30,down,アヴィーチー,Wake Me Up,21,4,74,,,,
31,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,55,,,,
32,-,"Joel Corry, RAYE & David Guetta",BED,-,1,5,90,2021-04-04,42,2021-04-18
33,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,58,,,,
34,-,Stromae,Alors on danse (Mowgli Remix),-,4,12,,,,
35,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,44,,,,
36,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,47,,,,
37,-,Kasper Nyemann,Københavns Brunette,-,24,44,,,,
38,-,Swedish House Mafia,Save the World (Radio Mix),-,21,52,,,,
39,down,"ATB, Topic & A7S",Your Love (9PM),17,1,15,89,2021-02-21,25,2021-04-04
40,-,Alex Poet,Give Love a Try (Reelsoul Remix) [feat. Natasha Watts],-,40,1,,,,
41,down,"Regard, Troye Sivan & Tate McRae",You,4,4,3,,,,
42,-,Basstrologe,Somebody To Love,-,42,1,,,,
43,-,2 Unlimited,No One (Radio Edit),-,43,1,,,,
44,-,Sisse Marie,Kill for Your Love,-,44,1,,,,
45,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,59,,,,
46,-,Vibebox,Boy You're Nasty,-,46,1,,,,
47,-,Aftershock,Inner Universe (Extended Mix),-,47,1,,,,
48,-,Sigala & James Arthur,Lasting Lover,-,11,15,,,,
49,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,47,,,,
50,-,Beats Bakery,Pyro Night Show,-,50,1,,,,
51,-,Kleu,Play You,-,51,1,,,,
52,-,BassBrothers,The Purge (feat. Dunk),-,52,1,,,,
53,-,Whigfield,Saturday Night,-,25,2,,,,
54,-,Thomas Gold,Pump Up The Jam,-,54,1,,,,
55,-,Vibe Tribe,Zimba,-,55,1,,,,
56,-,Tony Igy,Pentagramma,-,56,1,,,,
57,-,Stardust,Music Sounds Better with You,-,57,1,,,,
58,-,"Morgan Page, BT, Ned Shepard & Sultan",In the Air (feat. Angela McCluskey),-,58,1,,,,
59,-,Sneaker Pimps,Six Underground (Jamie Myerson's Dub),-,59,1,,,,
60,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,60,1,,,,
61,-,Sneaker Pimps,Six Underground (The perfecto Dub),-,61,1,,,,
62,-,Knight Action,D-Rail (Special Mix),-,62,1,,,,
63,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,14,3,,,,
64,-,Tiësto & MESTO,Can't Get Enough,-,64,1,,,,
65,-,Afrojack & David Guetta,Hero,-,18,1,,,,
66,-,Sebba Music,You Got To Let It Go,-,35,1,,,,
67,-,The Flirts,Opposites Attract,-,67,1,,,,
68,-,Mary Love Comer,Come out of the Sandbox (East Coast Love Affair Mix),-,68,1,,,,
69,-,S.O.S.,Regndans (feat. Hr. Troels),-,38,1,,,,
70,-,Foxy,Get Off,-,70,1,,,,
71,-,Softtouch,She's Hot (Cool Cat) [Radio Edit],-,71,1,,,,
72,-,MESZCA,Everything U Do,-,72,1,,,,
73,-,EDU,Snowpiercer (Extended Mix),-,73,1,,,,
74,-,Modestep,Sunlight (Zomboy Remix),-,74,1,,,,
75,-,Nicolas Leonelli & Luciano Rêgo,Orion (Extended Mix),-,75,1,,,,
76,-,Ellis,The Taste,-,76,1,,,,
77,-,"Andrea Cassino, Lio Q & Niceshot",Wind of Change (Extended Mix),-,77,1,,,,
78,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,78,1,,,,
79,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],10,5,17,,,,
80,-,Horizon Blue & Michael Hausted,Don't Need It,-,80,1,,,,
81,-,"Paul Thomas, Katherine Amy & Luccio",Sweet Harmony (Luccio Extended Remix),-,81,1,,,,
82,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,82,1,,,,
83,-,Neelix & Durs,Mirror,-,83,1,,,,
84,-,Peran,More Than Everything,-,84,1,,,,
85,-,Chasner & Rob Adans,Return Of The Mack (feat. Afrojack),-,85,1,,,,
86,-,Emie & THYPONYX,Pon De Replay,-,86,1,,,,
87,-,Craig Connelly,Don't Panic (Extended Mix),-,87,1,,,,
88,-,"Philippa Hanna, Emba & BCee",Galaxy,-,88,1,,,,
89,-,The Person,The Place,-,89,1,,,,
90,-,Keypro & Agnes,Wake (2020 Rmx),-,90,1,,,,
91,-,"Ivan and Peter, Alaska Thunderfuck & Gazzo",Pool Party 1998 (feat. DJ Flula),-,91,1,,,,
92,down,Tacabro,Tacatà (Radio Edit),28,4,72,,,,
93,-,Honey & Badger & Lodgerz,Boom,-,93,1,,,,
94,-,Call a Cab,Drama Mama,-,94,1,,,,
95,-,Perfect Phase,Blow Your Horny Horns (Club Mix),-,95,1,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,44,,,,
97,-,KATO,Desert Walk (Radio Edit),-,6,53,,,,
98,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,49,,,,
99,-,AronChupa,I'm an Albatraoz,-,10,39,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,27,,,,
