Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,35,72,2021-03-07,18,2021-05-16
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,8,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),34,1,34,89,2021-02-21,25,2021-04-04
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,96,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,84,,,,
6,up,アヴィーチー,Wake Me Up,26,4,93,,,,
7,down,Medina,For Altid,6,2,97,,,,
8,down,Loreen,Euphoria (Single Version),7,1,85,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,88,,,,
10,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",9,6,85,,,,
11,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,96,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,96,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,86,,,,
14,up,Duck Sauce,Barbra Streisand,14,3,89,,,,
15,up,アヴィーチー,Hey Brother,16,10,93,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,8,71,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,93,,,,
18,up,Tacabro,Tacatà (Radio Edit),18,4,87,,,,
19,up,Avicii,Levels (Instrumental),19,12,91,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,90,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,73,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,7,74,,,,
23,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,75,,,,
24,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),24,17,61,,,,
25,up,KATO,Desert Walk (Radio Edit),25,6,65,,,,
26,up,Svenstrup & Vendelboe,Dybt Vand (Original),27,7,66,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,7,67,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,1,61,87,2020-08-16,73,2020-09-27
29,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),29,11,70,,,,
30,up,Basshunter,Boten Anna (Radio Edit),32,3,65,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,55,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),36,21,61,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,8,54,,,,
34,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,5,86,,,,
35,up,Bring Det På,Ring Til Politiet,100,10,50,,,,
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,11,13,,,,
37,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],40,15,57,,,,
38,up,AronChupa,I'm an Albatraoz,51,10,46,,,,
39,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),37,1,29,81,2021-02-28,39,2021-04-11
40,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,5,,,,
41,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,41,1,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,20,64,,,,
43,up,Ed Sheeran,Bad Habits (Joel Corry Remix),47,27,6,,,,
44,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),52,26,33,,,,
45,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,10,,,,
46,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],53,17,48,,,,
47,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),55,9,50,,,,
48,-,Sash!,Ecuador (Radio Edit),-,24,6,,,,
49,-,Infernal,I Won't Be Crying,-,11,38,,,,
50,up,Calvin Harris,I'm Not Alone (Tiesto Remix),76,27,49,,,,
51,-,Kygo,Stole the Show (feat. Parson James),-,28,47,,,,
52,up,ZHU,Faded,94,10,30,,,,
53,up,Darude,Sandstorm (Radio Edit),60,14,6,,,,
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,31,87,2019-10-20,28,2019-12-08
55,-,Eric Prydz,Call on Me (Radio Mix),-,32,3,,,,
56,-,ARTBAT & Dino Lenny,Upperground,-,37,1,,,,
57,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,57,1,,,,
58,-,Super8 & Tab,Empire (feat. Jan Burton) [Elevven Remix],-,58,1,,,,
59,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,59,1,,,,
60,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],49,6,72,,,,
61,-,Noise Zoo,So Brave (Vocal Mix),-,61,1,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,1,60,99,2020-07-26,16,2020-09-20
63,-,Vibe,Svagdrikker,-,63,1,,,,
64,-,Tinlicker & Helsloot,Because You Move Me,-,63,2,,,,
65,-,Navos & Harlee,You & I,-,65,1,,,,
66,-,Stromae,Alors on danse (Dubdogz Remix),-,2,44,,,,
67,-,JANPAUL & Tydrous,Delta,-,67,1,,,,
68,-,Majestic & Boney M.,Rasputin,-,5,13,,,,
69,-,Jan Driver,Black Harbour,-,69,1,,,,
70,-,Seven Lions & Andrew Bayer,Returning To You (feat. Alison May),-,70,1,,,,
71,-,Dimitri from Paris & Fiorious,Music Saved My Life (Marshall Jefferson Extended Remix),-,71,1,,,,
72,down,FISSELIS,Vodka,61,53,3,,,,
73,-,Four Club,Lambada Style (feat. Miss Emily) [Falaska Remix],-,73,1,,,,
74,-,Mr Moon,Freaky (Soledrifter Remix) [feat. Mey],-,74,1,,,,
75,-,KATO & New Northern,Sauce,-,75,1,,,,
76,-,"Angelo Ferreri, James Deron & Danmic's",House Feeling Anthem,-,76,1,,,,
77,-,Papa Khan,Rain,-,77,1,,,,
78,-,Britney Spears,Toxic,-,31,1,,,,
79,-,Daniel Hokum,Genesis,-,79,1,,,,
80,-,Ben Gold,I'm In a State of Trance,-,80,1,,,,
81,-,Nitti Gritti & Marten Hörger,Want You,-,81,1,,,,
82,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,82,1,,,,
83,-,4NEY,Get on Out,-,83,1,,,,
84,-,Navos,Believe Me (feat. JayKae) [Remix],-,84,1,,,,
85,-,Jarana Parana,Derecho de Nacimiento,-,85,1,,,,
86,up,James Blake,Limit to Your Love,95,29,47,,,,
87,-,Alan Walker,Faded,-,30,30,,,,
88,-,"MAASSIVE, Jay Forest & Kasper Rasmussen",Love You,-,88,1,,,,
89,-,Croatia Squad,Wanna Be Someone (Club Mix),-,89,1,,,,
90,-,Navos,Believe Me,-,45,1,,,,
91,-,Mark Sixma & Emma Hewitt,Missing (Jorn Van Deynhoven Remix),-,91,1,,,,
92,-,Night Safari,Daylight To Midnight (feat. James Newman),-,92,1,,,,
93,-,Jay Robinson,Heartbeat (feat. Charlotte Haining) [Extended Mix],-,93,1,,,,
94,-,Tomwall & Reijo,Welcome to St. Tropez (Extended Mix),-,94,1,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),44,16,51,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,31,42,,,,
97,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],98,12,38,,,,
98,up,Medina,Kl. 10,99,33,40,,,,
99,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,38,,,,
100,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,12,,,,
