Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,25,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),29,1,6,,,,
3,up,Acraze,Do It To It (feat. Cherish),14,2,20,,,,
4,down,R3HAB & Lukas Graham,Most People,2,1,15,,,,
5,down,Medina,Kun for Mig (feat. Burhan G),3,1,122,,,,
6,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),4,1,104,,,,
7,down,Medina,For Altid,5,2,123,,,,
8,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,96,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,3,114,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,5,122,,,,
11,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,122,,,,
12,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],11,2,109,,,,
13,-,Stromae,Alors on danse (Mowgli Remix),-,4,36,,,,
14,down,Duck Sauce,Barbra Streisand,13,3,115,,,,
15,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,3,,,,
16,up,Regard & Years & Years,Hallucination,50,16,3,,,,
17,-,Loreen,Euphoria (Single Version),-,1,108,,,,
18,-,Endor,Pump It Up,-,18,1,,,,
19,down,アヴィーチー,Hey Brother,15,10,119,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,8,92,,,,
21,-,Alesso & Katy Perry,When I'm Gone,-,6,7,,,,
22,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,119,,,,
23,up,アヴィーチー,Wake Me Up,92,4,117,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,6,77,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,1,71,87,2020-08-16,73,2020-09-27
26,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",8,6,109,,,,
27,-,"Aly & Fila, JES & Space Motion",I Won't Let You Fall (Space Motion Remix),-,27,1,,,,
28,-,Emil Lange,Skiferie,-,6,4,,,,
29,down,HEDEGAARD & Yepha,Bliv Lykkelig,22,22,2,,,,
30,down,Avicii,Levels (Instrumental),20,12,117,,,,
31,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],51,8,93,,,,
32,down,Tacabro,Tacatà (Radio Edit),19,4,111,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,116,,,,
34,-,Pascal Letoublon,Friendships,-,14,24,,,,
35,up,Farruko & Tiësto,Pepas (Tiësto Remix),42,1,15,,,,
36,-,Kazus,Aglatan Kafe (Remix),-,36,1,,,,
37,-,Britti,What is Real,-,37,1,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,2,18,,,,
39,-,"Aluna, Diplo & Durante",Forget About Me (Nite Version),-,39,1,,,,
40,down,Tiësto & Ava Max,The Motto,12,1,13,,,,
41,-,Lisa Moorish,Mr Friday Night,-,41,1,,,,
42,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,9,7,,,,
43,-,LUM!X,Halo (feat. PIA MARIA),-,43,1,,,,
44,-,Will Atkinson & JES,Long Way Home (Will Atkinson Club Mix),-,44,1,,,,
45,-,Alice Deejay,Better Off Alone,-,45,1,,,,
46,-,Smyles,Love Grows (Where My Rosemary Goes),-,3,1,,,,
47,-,Otto Knows,Pyramids,-,47,1,,,,
48,-,John Summit,La Danza (Extended Mix),-,48,1,,,,
49,-,Stromae,Alors on danse (Dubdogz Remix),-,2,45,,,,
50,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,33,2,,,,
51,-,Myon,Moon (feat. Alissa Feudo) [Myon Hard Club Mix],-,51,1,,,,
52,-,Eris Drew,Heartbeat,-,52,1,,,,
53,-,ARMNHMR,Saving Lives (feat. Bella Renee),-,53,1,,,,
54,-,Deekline & Specimen A,Oh No!,-,54,1,,,,
55,-,Shams,Space,-,55,1,,,,
56,-,Wyles,Feel Good,-,56,1,,,,
57,-,West Galaxy,Pixels,-,57,1,,,,
58,-,Juche,Falling,-,58,1,,,,
59,-,SYBERG,Alone,-,59,1,,,,
60,-,Rony Breaker,Elevate (Miguel Migs Salty Space Dub) [feat. Nathan Thomas],-,60,1,,,,
61,-,Inna,Cryo,-,61,1,,,,
62,-,PS,Gør Det Til En Ting,-,62,1,,,,
63,-,Crusy,Party People (Extended Mix),-,63,1,,,,
64,-,Kudus & Estiva,Fluor (Extended Mix),-,64,1,,,,
65,-,"Alfons, Loafers & The High",The Riddle,-,65,1,,,,
66,-,Payin' Top Dolla,Add It Up,-,66,1,,,,
67,-,Giuseppe Ottaviani,The Wind in Your Face,-,67,1,,,,
68,-,Solarstone & Basil O'Glue,Infatuation (Extended),-,68,1,,,,
69,-,"Kill the Noise, Seven Lions & Julia Ross",Without You (Extended Mix),-,69,1,,,,
70,-,Romanthony,Hold On (Classic Vocal),-,70,1,,,,
71,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Club Dub Mix),-,71,1,,,,
72,-,"Midi, Maxi & Efti",Bad Bad Boys (Extended Club Mix),-,72,1,,,,
73,-,Solarstone & Basil O'Glue,Infatuation,-,73,1,,,,
74,-,Mobin Master & Rubber People,Ma Baker (Extended),-,74,1,,,,
75,-,Truncate,Missing,-,75,1,,,,
76,-,Ezra Hazard & Winning Team,Evacuate the Dancefloor,-,76,1,,,,
77,-,Tinlicker,Always Will (feat. Nathan Nicholson),-,77,1,,,,
78,-,Tinlicker,Light Beam,-,78,1,,,,
79,-,Joakim,Find a Way (Soul Clap Floating Mix),-,79,1,,,,
80,-,Truncate,Concentrate,-,80,1,,,,
81,-,Truncate,Another One,-,81,1,,,,
82,-,Temudo,E08,-,82,1,,,,
83,-,"Roger Shah, Stoneface & Terminal",Hyperion,-,83,1,,,,
84,-,"Koosen, Green Bull & FETS",Down By the River,-,84,1,,,,
85,-,STRIKE,Like a Videogame,-,85,1,,,,
86,-,Musa Keys,Selema (Po Po),-,86,1,,,,
87,-,Latoya Turner,Lambada,-,87,1,,,,
88,-,Phil Phauler & Aleksandar Vidakovic,Breeze,-,88,1,,,,
89,-,Micast & Kya,To France (Steve Modana Remix),-,89,1,,,,
90,-,Godlands,Out My Face,-,90,1,,,,
91,-,Subsonic & Ruth Royall,Hold On,-,91,1,,,,
92,-,Somewhen,A-LTX,-,92,1,,,,
93,-,"Loafers, Medon & Helion",Wicked Game (Extended Mix),-,93,1,,,,
94,-,ARMNHMR,Bulletproof (Caslow Remix),-,94,1,,,,
95,-,MRD,Es Eso Mal,-,95,1,,,,
96,-,Subsonic & Prima,Don't Let Go,-,96,1,,,,
97,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),24,17,82,,,,
98,-,Stranger,Play Some Rave for Me,-,98,1,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,20,87,,,,
100,down,KATO,Desert Walk (Radio Edit),25,6,91,,,,
