Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,2,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,2,87,2019-10-20,28,2019-12-08
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,2,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),7,1,2,97,2020-01-12,7,2020-05-10
5,down,Medina,Kun for Mig (feat. Burhan G),4,1,2,,,,
6,down,Stromae,Alors on danse (Dubdogz Remix),5,2,2,,,,
7,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,2,,,,
8,up,Medina,For Altid,8,2,2,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,3,2,55,2019-10-27,43,2019-11-03
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,2,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,2,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],48,8,2,,,,
13,up,Duck Sauce,Barbra Streisand,13,3,2,,,,
14,up,アヴィーチー,Hey Brother,14,10,2,,,,
15,up,Avicii,Levels (Instrumental),15,12,2,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,2,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,2,,,,
18,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,2,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,7,2,,,,
20,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],27,5,2,,,,
21,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],19,6,2,,,,
22,down,KATO,Desert Walk (Radio Edit),21,6,2,,,,
23,down,Svenstrup & Vendelboe,Dybt Vand (Original),22,7,2,,,,
24,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,7,2,,,,
25,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),23,11,2,,,,
26,down,Basshunter,Boten Anna (Radio Edit),24,3,2,,,,
27,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,1,,,,
28,down,Cascada,Evacuate the Dancefloor,25,23,2,,,,
29,down,Kasper Nyemann,Københavns Brunette,28,24,2,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,2,40,2019-10-06,40,2019-10-06
31,down,Swedish House Mafia,Save the World (Radio Mix),29,21,2,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,8,2,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],36,6,2,,,,
34,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],31,15,2,,,,
35,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),33,29,2,,,,
36,down,Bring Det På,Ring Til Politiet,34,10,2,,,,
37,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],35,17,2,,,,
38,up,AronChupa,I'm an Albatraoz,41,10,2,,,,
39,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),37,9,2,,,,
40,-,Tacabro,Tacatà (Radio Edit),-,4,1,,,,
41,down,Calvin Harris,I'm Not Alone (Tiesto Remix),38,27,2,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),39,36,2,,,,
43,down,James Blake,Limit to Your Love,40,29,2,,,,
44,down,Calvin Harris,We'll Be Coming Back (feat. Example),42,13,2,,,,
45,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],43,12,2,,,,
46,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,1,,,,
47,-,Infernal,Techno Tombola,-,47,1,,,,
48,up,Tiësto & Mabel,God Is a Dancer,53,11,2,,,,
49,down,Medina,Kl. 10,44,33,2,,,,
50,down,Inna,Hot (Play & Win Radio Version),45,14,2,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,20,2,,,,
52,down,Fagget Fairys,Feed the Horse (Original Version),47,14,2,,,,
53,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,30,2,,,,
54,up,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),90,7,2,,,,
55,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",59,6,2,,,,
56,down,Skrillex,Bangarang (feat. Sirah),55,15,2,,,,
57,down,Imany,Don't Be So Shy (Filatov & Karas Remix),49,45,2,,,,
58,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,42,2,,,,
59,-,Jonas Andersen & Christopher William,S.O.S.,-,59,1,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),67,31,2,,,,
61,-,Brooklyn Bounce,Get Ready to Bounce (Radio Attack),-,61,1,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,1,,,,
63,-,Barcode Brothers,Flute,-,48,1,,,,
64,-,Medina,Gutter (Svenstrup & Vendelboe Remix),-,64,1,,,,
65,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",70,23,2,,,,
66,-,2 Brothers On the 4th Floor,Turn da Music Up (DJ Marcello & Rutger ‘Rutti’ Kroese Remix),-,66,1,,,,
67,down,Swedish House Mafia,One,56,43,2,,,,
68,-,Mr. Tophat,Time Lapse (feat. Noomi),-,68,1,,,,
69,down,アヴィーチー,Wake Me Up,46,4,2,,,,
70,-,Dynoro & Gigi D'Agostino,In My Mind,-,15,1,,,,
71,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,71,1,,,,
72,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,72,1,,,,
73,-,INZO,Overthinker,-,73,1,,,,
74,-,Dream Chaser,Gonna Fly Now (Electro House Radio Edit),-,74,1,,,,
75,-,Cyber,Me & You (Extended Mix),-,75,1,,,,
76,-,The Noble Six,Beyond the Horizon (Micky Marr Remix),-,76,1,,,,
77,-,DJ Lewis DK,Riga Romance,-,77,1,,,,
78,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,1,,,,
79,-,Addal,Forever (feat. Cozy) [Extended Mix],-,79,1,,,,
80,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,80,1,,,,
81,-,R.Fellini,Sawadee (Original Mix),-,81,1,,,,
82,-,Regard,Ride It (Jonas Blue Remix),-,68,1,,,,
83,-,Chicane,From Where I Stand (2019 Rework),-,83,1,,,,
84,-,Steve Angello & Laidback Luke,Be (D.O.D Remix),-,84,1,,,,
85,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,85,1,,,,
86,-,O'Neill & Imanbek,Take Me,-,86,1,,,,
87,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,87,1,,,,
88,-,Lee Follon & Jonas Andersen,Snowman,-,88,1,,,,
89,up,Alan Walker,Faded,96,30,2,,,,
90,-,Jonas Andersen,Scar,-,90,1,,,,
91,-,Toris Badic,Freak Out!,-,91,1,,,,
92,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],92,2,2,,,,
93,-,Arctic Moon,Quantum Realm (Extended Mix),-,93,1,,,,
94,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],12,8,2,,,,
95,-,Jonas Andersen,We Are On the Waters,-,95,1,,,,
96,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),97,16,2,,,,
97,-,Jonas Andersen,Never Give Up (feat. Christopher Villiam),-,97,1,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,17,2,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,19,2,,,,
100,down,Laurent Wolf,No Stress (Antone Wick remix),60,57,2,,,,
