Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,9,,,,
2,up,Medina,Kun for Mig (feat. Burhan G),4,1,100,,,,
3,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,88,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,76,,,,
5,up,Medina,For Altid,6,2,101,,,,
6,up,Loreen,Euphoria (Single Version),7,1,89,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,15,5,90,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,39,72,2021-03-07,18,2021-05-16
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,92,,,,
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,12,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,100,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,100,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,90,,,,
14,up,Duck Sauce,Barbra Streisand,16,3,93,,,,
15,up,アヴィーチー,Hey Brother,17,10,97,,,,
16,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,97,,,,
17,up,Tacabro,Tacatà (Radio Edit),19,4,91,,,,
18,up,Avicii,Levels (Instrumental),21,12,95,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,94,,,,
20,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],63,8,77,,,,
21,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,78,,,,
22,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],25,6,76,,,,
23,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),52,17,65,,,,
24,up,KATO,Desert Walk (Radio Edit),26,6,69,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,7,71,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,67,1,3,,,,
27,up,Basshunter,Boten Anna (Radio Edit),28,3,68,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,58,,,,
29,up,Swedish House Mafia,Save the World (Radio Mix),31,21,64,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,7,78,,,,
31,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],32,15,60,,,,
32,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",41,6,89,,,,
33,-,Kygo & Valerie Broussard,The Truth,-,29,3,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,16,54,,,,
35,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,7,,,,
36,down,AronChupa,I'm an Albatraoz,33,10,49,,,,
37,down,Bring Det På,Ring Til Politiet,34,10,53,,,,
38,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,26,36,,,,
39,up,Jonasu,Black Magic,69,33,3,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,63,,,,
41,up,Studio Killers,Ode to the Bouncer,43,20,9,,,,
42,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",65,23,56,,,,
43,-,Nathaniel Drew X Tom Fox,Meu Jeito,-,43,1,,,,
44,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),36,9,53,,,,
45,up,Kygo,Stole the Show (feat. Parson James),54,28,50,,,,
46,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,26,,,,
47,-,Black Saint & BRÍET,Day Drinking,-,47,1,,,,
48,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),48,1,33,81,2021-02-28,39,2021-04-11
49,-,Apashe & Alina Pash,Witch,-,49,1,,,,
50,-,Lynks & Grove,Bbb,-,50,1,,,,
51,-,"Dj Kuba, Neitan & Skytech",Dancing (Wh0 Festival Remix),-,51,1,,,,
52,-,Sister Sledge,We Are Family (Single Version),-,52,1,,,,
53,-,Aqua,I Am What I Am (DJ Popup Remix),-,53,1,,,,
54,-,Peter Käehne,Straight Right Straight Left,-,54,1,,,,
55,-,Tiësto & KAROL G,Don't Be Shy,-,25,3,,,,
56,-,Invisible Reality,Pathfinder,-,56,1,,,,
57,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,57,1,,,,
58,-,Pure Essence,Hold Tight,-,58,1,,,,
59,up,Swedish House Mafia,One,99,43,34,,,,
60,-,Peter Käehne,Langt Hjem,-,60,1,,,,
61,-,CUERVO & MEYSTA,Rescue Me (feat. Bella X),-,61,1,,,,
62,-,Mo'Cream,Get Out,-,62,1,,,,
63,down,Clara Sofie,La' Mig Rulle Dig (Har Du Lyst Til At Rulle Mig?) [feat. Pharfar & S.O.S.],13,13,2,,,,
64,-,Resonax feat. Beqs,Living My Life,-,64,1,,,,
65,-,Mosimann,Don't Cha,-,65,1,,,,
66,-,Green Velvet,La La Land (Layton Giordani),-,66,1,,,,
67,-,Funkin Matt,Joi,-,67,1,,,,
68,-,Peter Käehne,Night Glows,-,68,1,,,,
69,-,KERIMKAAN,Attack (Deeperise Remix),-,69,1,,,,
70,-,Ed Solo,Ruffneck (DnB Mix VIP),-,70,1,,,,
71,-,Bjarne Songs & Snacci,Wilde Ene,-,71,1,,,,
72,-,Eelke Kleijn,De Orde Van De Nacht (Pt. 2) [Raxon Remix],-,72,1,,,,
73,-,Peter Käehne,Lost At Borderland,-,73,1,,,,
74,-,Infernal,I Won't Be Crying,-,11,40,,,,
75,down,Calvin Harris,I'm Not Alone (Tiesto Remix),37,27,52,,,,
76,-,East End Dubs,What's Goin On,-,76,1,,,,
77,-,"Jack Borst, FLØR & Justin J. Moore",Sugar,-,77,1,,,,
78,-,Roobie Breastnut,This Is the Lust,-,78,1,,,,
79,-,Peter Käehne,A Burners Tale,-,79,1,,,,
80,-,Booka Shade,Bad Love,-,80,1,,,,
81,down,Lost Frequencies,Are You with Me (Deluxe Mix),39,37,15,,,,
82,down,James Blake,Limit to Your Love,44,29,50,,,,
83,-,Reckless,Still in the Groove (Hi Fi Serious Remake),-,83,1,,,,
84,-,TRFN,Milkshake,-,84,1,,,,
85,-,DJ Meme & Fernanda Abreu,Rio 40º (DJ Meme Jazzy Club Mix),-,85,1,,,,
86,-,Phatjak,Sunshine (feat. Drew),-,86,1,,,,
87,-,Troop,Soupped Mix,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,20,4,97,,,,
89,-,Teena Marie,Behind the Groove,-,89,1,,,,
90,-,Inova,Isolation,-,90,1,,,,
91,-,Amber,Sexual (LI Da Di) [Thunderpuss 2000 Club Mix],-,91,1,,,,
92,-,Ross Couch,Falling Without You,-,92,1,,,,
93,-,Klubbingman & Beatrix Delgado,Love Message 2K16 (DJ THT & Ced Tecknoboy Club Mix),-,93,1,,,,
94,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],50,12,41,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),40,31,45,,,,
96,down,Calvin Harris,We'll Be Coming Back (feat. Example),51,13,41,,,,
97,down,Medina,Kl. 10,53,33,42,,,,
98,down,Inna,Hot (Play & Win Radio Version),91,14,38,,,,
99,down,Fagget Fairys,Feed the Horse (Original Version),92,14,37,,,,
100,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),93,14,34,,,,
