Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,9,99,2020-07-26,16,2020-09-20
3,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,3,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),12,1,42,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,8,87,2020-08-16,73,2020-09-27
6,up,Stromae,Alors on danse (Dubdogz Remix),13,2,42,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),16,1,40,,,,
8,up,Medina,For Altid,21,2,43,,,,
9,up,アヴィーチー,Wake Me Up,11,4,43,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",93,2,33,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,85,5,34,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),97,3,41,,,,
13,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,39,,,,
14,up,Regard & Raye,Secrets,22,2,18,84,2020-06-14,62,2020-06-28
15,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,42,,,,
16,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,5,42,,,,
17,-,Kygo & OneRepublic,Lose Somebody,-,4,11,86,2020-06-07,80,2020-07-05
18,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,38,,,,
19,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,29,,,,
20,-,Duck Sauce,Barbra Streisand,-,3,39,,,,
21,-,アヴィーチー,Hey Brother,-,10,39,,,,
22,-,Tacabro,Tacatà (Radio Edit),-,4,40,,,,
23,-,Avicii,Levels (Instrumental),-,12,39,,,,
24,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,38,,,,
25,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,31,,,,
26,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,8,40,,,,
27,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,33,,,,
28,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,30,,,,
29,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,32,,,,
30,-,KATO,Desert Walk (Radio Edit),-,6,28,,,,
31,-,ADHD,Mundbind,-,31,1,,,,
32,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,25,,,,
33,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,28,,,,
34,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,30,,,,
35,-,Basshunter,Boten Anna (Radio Edit),-,3,27,,,,
36,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,29,,,,
37,-,Cascada,Evacuate the Dancefloor,-,23,29,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,19,,,,
39,-,Swedish House Mafia,Save the World (Radio Mix),-,21,25,,,,
40,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,24,,,,
41,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,24,,,,
42,-,Bring Det På,Ring Til Politiet,-,10,20,,,,
43,-,AronChupa,I'm an Albatraoz,-,10,20,,,,
44,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,1,,,,
45,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,20,,,,
46,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,21,,,,
47,-,Infernal,I Won't Be Crying,-,11,14,,,,
48,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,21,,,,
49,-,James Blake,Limit to Your Love,-,29,21,,,,
50,-,Loreen,Euphoria (Single Version),-,1,35,,,,
51,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,29,,,,
52,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,17,,,,
53,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,16,,,,
54,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,5,1,,,,
55,down,Robin Schulz & Wes,Alane,14,7,10,93,2020-08-16,93,2020-08-16
56,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,21,,,,
57,-,Kasper Nyemann,Københavns Brunette,-,24,20,,,,
58,-,Medina,Kl. 10,-,33,17,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,34,,,,
60,-,Marshmello & Halsey,Be Kind,-,2,9,50,2020-05-03,29,2020-05-17
61,down,SAINt JHN,Roses (Imanbek Remix),7,1,43,97,2020-01-12,7,2020-05-10
62,-,Mr. President,Coco Jamboo,-,42,2,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,15,40,2019-10-06,40,2019-10-06
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,64,1,,,,
65,-,Inna,Hot (Play & Win Radio Version),-,14,16,,,,
66,-,Marten Hörger,Anøther Dimensiøn (Extended Mix),-,66,1,,,,
67,-,Regard & RAYE,Secrets,-,67,1,,,,
68,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,68,1,,,,
69,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],5,5,3,,,,
70,-,S3RL,Waifu (feat. Lexi) [DJ Edit],-,70,1,,,,
71,-,Clio & Roberto Ferrante,Faces - Prod. by Roberto Ferrante (2020 Remaster),-,71,1,,,,
72,-,Sofi Tukker,Purple Hat,-,10,17,,,,
73,down,surf mesa,Ily,6,1,19,63,2020-04-19,18,2020-07-12
74,-,Infected Mushroom & Savant,Savant on Mushrooms (feat. Savant),-,74,1,,,,
75,-,Martin Roth,Sugarbites (Extended Mix),-,75,1,,,,
76,-,Bunny Sigler,I'm a Fool,-,76,1,,,,
77,-,Luke Vibert,Phoam,-,77,1,,,,
78,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,1,,,,
79,-,S3RL,Dance More (feat. Ella) [DJ Edit],-,79,1,,,,
80,-,Sun & Moon,Sunset Beach (Deep Lounge Mix),-,80,1,,,,
81,-,Martin Roth,Wabi Sabi (Extended Mix),-,81,1,,,,
82,-,Ray Dalton,In My Bones,-,17,6,,,,
83,-,Daj To Głośniej,Zwariowana Noc,-,83,1,,,,
84,-,Albicity,Expecto Patronum,-,84,1,,,,
85,-,Martin Roth,Organic Cold Brewed Hipster Funk (Extended Mix),-,85,1,,,,
86,-,Gianluca Vacchi & Ir Sais,Para,-,86,1,,,,
87,-,Bass_Shiftz_,Praise the Tribe,-,87,1,,,,
88,-,DJ Y.T,Nana Song,-,88,1,,,,
89,-,Regard & RAYE,Secrets (Tom Field Remix),-,89,1,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,28,19,,,,
91,-,Colette,Hotwire (Sonny Fodera Classic Mix),-,91,1,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,31,18,,,,
93,-,Fagget Fairys,Feed the Horse (Original Version),-,14,15,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,20,,,,
95,-,Alan Walker,Faded,-,30,14,,,,
96,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,14,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,15,12,,,,
98,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,45,13,,,,
99,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,15,,,,
100,-,Swedish House Mafia,One,-,43,15,,,,
