Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,5,1,12,,,,
2,down,Loreen,Euphoria (Single Version),1,1,193,,,,
3,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,174,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,3,195,,,,
5,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,189,,,,
6,up,Duck Sauce,Barbra Streisand,35,3,199,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,4,190,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),68,5,6,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,172,,,,
10,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],24,5,177,,,,
11,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],37,6,176,,,,
12,down,KATO,Desert Walk (Radio Edit),7,6,171,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,7,163,,,,
14,up,Basshunter,Boten Anna (Radio Edit),25,3,163,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,8,141,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,8,146,,,,
17,down,AronChupa,I'm an Albatraoz,10,10,124,,,,
18,down,Bring Det På,Ring Til Politiet,11,10,134,,,,
19,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),13,9,132,,,,
20,down,ZHU,Faded,14,10,106,,,,
21,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,13,118,,,,
22,down,Fagget Fairys,Feed the Horse (Original Version),16,14,104,,,,
23,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),17,14,104,,,,
24,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),18,16,89,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,17,91,,,,
26,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),36,26,2,,,,
27,down,Baauer,Harlem Shake,23,21,73,,,,
28,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,73,,,,
29,down,Romy,She's On My Mind,21,2,7,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,20,48,,,,
31,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,10,,,,
32,down,Rudimental,Feel the Love,27,24,53,,,,
33,up,James Hype & Kim Petras,Drums,42,25,4,,,,
34,up,Tiësto & Tate McRae,10:35,50,1,31,,,,
35,-,Frizk,All My Fellas,-,35,1,,,,
36,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill (Todd Edwards Remix),-,36,1,,,,
37,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Remix),-,37,1,,,,
38,-,Mason,The Wicked (feat. Afrika Baby Bam),-,38,1,,,,
39,-,Waleed,Se Rompen (Villager Remix),-,39,1,,,,
40,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,7,,,,
41,-,Ben Böhmer,Beyond Beliefs,-,41,2,,,,
42,-,Moby,New Dawn Fades,-,42,1,,,,
43,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],32,29,28,,,,
44,-,Sonique,Alive (Radio Edit),-,44,1,,,,
45,-,Brioni Faith,Everything You Are (feat. Ric Scott) [Ric Scott Remix],-,45,1,,,,
46,-,Skyio,Looking for the Summer (Logic Stories Remix),-,46,1,,,,
47,-,longstoryshort,2 High (feat. Hadar Adora),-,47,1,,,,
48,-,Holymen,The Last Universe,-,48,1,,,,
49,-,"Marc Korn, Bodybangers & R&R Project",Maniac (Radio Edit),-,49,1,,,,
50,-,ATB,9pm (Till I Come) (Escape to Fisher Towers) [Daxson Remix],-,50,1,,,,
51,-,Megablast,Desert Dreams (feat. Bahramji) [Mixed],-,51,1,,,,
52,-,Ben Delay,The Boy Is Mine (feat. Alexandra Prince) [Extended Remix],-,52,1,,,,
53,-,Ben Delay,The Boy Is Mine (feat. Alexandra Prince) [Mark Lower Vocal Mix],-,53,1,,,,
54,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),33,25,30,,,,
