Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,9,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),1,1,5,,,,
3,up,Loreen,Euphoria (Single Version),3,1,165,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,161,,,,
5,up,Duck Sauce,Barbra Streisand,7,3,171,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,4,166,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,149,,,,
8,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,152,,,,
9,up,KATO,Desert Walk (Radio Edit),12,6,146,,,,
10,up,Basshunter,Boten Anna (Radio Edit),14,3,137,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,118,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,8,120,,,,
13,up,Bring Det På,Ring Til Politiet,17,10,110,,,,
14,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,106,,,,
15,up,Infernal,I Won't Be Crying,19,11,92,,,,
16,up,Inna,Hot (Play & Win Radio Version),23,14,86,,,,
17,up,Fagget Fairys,Feed the Horse (Original Version),24,14,81,,,,
18,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),25,14,78,,,,
19,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),27,16,68,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,17,69,,,,
21,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],11,6,150,,,,
22,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,152,,,,
23,-,Scooter & Harris & Ford,Techno Is Back (Extended Mix),-,23,1,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,37,,,,
25,-,AronChupa,I'm an Albatraoz,-,10,100,,,,
26,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,171,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,7,138,,,,
28,down,ZHU,Faded,20,10,82,,,,
29,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],21,12,86,,,,
30,down,Calvin Harris,We'll Be Coming Back (feat. Example),22,13,92,,,,
31,up,Baauer,Harlem Shake,48,21,51,,,,
32,down,Skrillex,Bangarang (feat. Sirah),26,15,74,,,,
33,-,"Maor Levi, OTIOT & Taylr Renee",Open Road,-,33,1,,,,
34,-,Tiësto & Tate McRae,10:35,-,1,23,,,,
35,-,Embody & Richard Judge,Missing,-,35,1,,,,
36,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,3,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,88,87,2020-08-16,73,2020-09-27
38,-,The Beatnuts,Se Acabo (feat. Method Man) [4B Extended Mix],-,38,1,,,,
39,-,Eelke Kleijn,Transmission (Armin Van Buuren Extended Remix),-,39,1,,,,
40,-,Inner Cosmos,Pranalactia,-,40,1,,,,
41,-,Schak,Moving All Around (Jumpin') [feat. Kim English] [Skream's This Is How We Do It Down South Remix],-,41,1,,,,
42,-,Gaullin,Moonlight,-,19,2,,,,
43,-,Bob Moses & Eagles & Butterflies,Love Brand New (Eagles & Butterflies Remix),-,43,1,,,,
44,down,Andachan,Kisivit (feat. Tûtu),32,1,29,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,35,,,,
46,-,Rudimental,Feel the Love,-,24,39,,,,
47,-,Angemi & Rudeejay,Open Your Eyes,-,47,1,,,,
48,-,ANOTR & Abel Balder,Relax My Eyes,-,48,1,,,,
49,-,Bob Moses & Eli & Fur,Believe (Eli & Fur Remix),-,49,1,,,,
50,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,20,,,,
51,-,Nat Tate,Freed from Desire (Boca 45 Remix),-,51,1,,,,
52,-,Öwnboss & SEVEK,Move Your Body (Razihel Remix),-,52,1,,,,
53,-,Michele Chiavarini,Like a Winner (feat. Andre Espeut) [Instrumental Mix],-,53,1,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,59,,,,
55,-,Adult Art Club,"All Together, Here Together",-,55,1,,,,
56,-,Block & Crown & Paul Parsons,My Beats Shoot Back,-,56,1,,,,
57,-,Karen Gwyer,Ribbon on Neck,-,57,1,,,,
58,-,Bob Moses & Amtrac,Back To You (Amtrac Remix),-,58,1,,,,
59,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,59,1,,,,
60,-,Markosa,Josephine 2021 (Soul Avengerz Mix),-,60,1,,,,
61,-,Boca 45,"Suki's Revenge, Pt. 2",-,61,1,,,,
62,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],33,18,57,,,,
63,-,Tom Central & Kaitain,Akama,-,63,1,,,,
64,-,Snakehips & AG Club,Moncler (That Switch),-,64,1,,,,
65,-,Ari Bald,Loos,-,65,1,,,,
66,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,66,1,,,,
67,-,Ghostbusterz,Jessie,-,67,1,,,,
68,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,68,1,,,,
69,-,Fyex,Can't Get You Out of My Head,-,69,1,,,,
70,-,Katalyst,Showtime,-,70,1,,,,
71,-,Ghostbusterz,The Love I Lost (feat. Charissa),-,71,1,,,,
72,-,"Toby Rose, Shoby & Eirik Næss",Golden Light,-,72,1,,,,
73,-,Chasing Kurt,Daydream,-,73,1,,,,
74,-,Miss Kittin & Laurence Williams,Requiem for a Hit (Abe Duque Remix),-,74,1,,,,
75,-,Infraction Music,Free Ride,-,75,1,,,,
76,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus) [Crystal Rock & Marc Kiss Remix],-,76,1,,,,
77,-,M.C.Sar & Real McCoy,It's on You (Extended Mix),-,77,1,,,,
78,-,Copyright & One Track Minds,Good for You (feat. Angie Brown) [Reprise],-,78,1,,,,
79,-,Snuskongerne,Konfirmand,-,79,1,,,,
80,-,Starchild,Brand New Day (feat. Anabelle) [Extended Club Edit],-,80,1,,,,
81,-,jackLNDN,Get Down,-,81,1,,,,
82,-,Whitney Houston,How Will I Know (Dance Remix),-,82,1,,,,
83,-,Swing Republic,Fall,-,83,1,,,,
84,-,Hardrive,Deep Inside (Mr. V Sole Channel Remix),-,84,1,,,,
85,-,Euromasters,Alles Naar De Klote,-,85,1,,,,
86,-,Frankie Knuckles & Adeva,Walkin',-,86,1,,,,
87,-,Minimal Man,Treatment Feel,-,87,1,,,,
88,-,Minimal Man,Treatment Feel (Mark Moore Mix),-,88,1,,,,
89,-,Highlander,Hold Me Now (Bass-D & King Matthew Mix),-,89,1,,,,
90,-,Bodylotion,Happy Is Voor Hobo's,-,90,1,,,,
91,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,26,,,,
92,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,20,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,25,33,,,,
