Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,0,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,0,87,2019-10-20,28,2019-12-08
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,0,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,0,55,2019-10-27,43,2019-11-03
5,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,0,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,2,0,40,2019-10-06,40,2019-10-06
7,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
8,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,8,0,67,2019-11-03,67,2019-11-03
9,-,Mr President,Coco Jambo (Radio Version),-,9,0,,,,
10,-,Avicii,SOS (feat. Aloe Blacc),-,10,0,,,,
11,up,Tiësto & Mabel,God Is a Dancer,36,11,0,,,,
12,-,The Prince Karma,Later Bitches,-,10,0,,,,
13,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),-,13,0,,,,
14,-,Halsey & Axwell,Graveyard (Axwell Remix),-,14,0,,,,
15,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Filth Harmony Version),-,15,0,,,,
16,up,アヴィーチー,Wake Me Up,42,4,0,,,,
17,-,Scooter,Devil's Symphony (Harris & Ford Remix),-,17,0,,,,
18,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,18,0,,,,
19,down,Medina,Kun for Mig (feat. Burhan G),5,1,0,,,,
20,down,Stromae,Alors on danse (Dubdogz Remix),6,2,0,,,,
21,-,Snap!,Rhythm Is a Dancer,-,21,0,,,,
22,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,0,,,,
23,down,Medina,For Altid,8,2,0,,,,
24,-,Daft Punk,One More Time,-,24,0,,,,
25,down,Loreen,Euphoria (Single Version),9,1,0,,,,
26,-,Cascada,Everytime We Touch (Radio Edit),-,26,0,,,,
27,-,Stromae,Alors on danse (Radio Edit),-,24,0,,,,
28,down,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),10,7,0,,,,
29,-,ADHD,Pizza,-,22,0,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,0,,,,
31,-,FISHER,Losing It,-,20,0,,,,
32,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,0,,,,
33,-,Julia Michaels,Issues (Alan Walker Remix),-,33,0,,,,
34,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",13,6,0,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,0,,,,
36,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,0,,,,
37,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],45,37,0,,,,
38,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,0,,,,
39,-,Gaullin,Moonlight,-,19,0,,,,
40,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,0,,,,
41,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,0,,,,
42,-,Jaydee,Plastic Dreams (Radio Edit),-,42,0,,,,
43,down,Duck Sauce,Barbra Streisand,17,3,0,,,,
44,-,Robin Schulz,Speechless (feat. Erika Sirola),-,44,0,,,,
45,down,アヴィーチー,Hey Brother,18,10,0,,,,
46,-,Pattesutter,Det Dælme Gur,-,36,0,,,,
47,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,0,,,,
48,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,48,0,,,,
49,down,Tacabro,Tacatà (Radio Edit),20,4,0,,,,
50,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,47,0,,,,
51,down,Avicii,Levels (Instrumental),21,12,0,,,,
52,-,"Dimitri Vegas & Like Mike, Vini Vici & Liquid Soul",Untz Untz,-,52,0,,,,
53,-,"Riton, Oliver Heldens & Marshall Jefferson",Turn Me On (feat. Vula) [Marshall Jefferson Anthem Mix],-,53,0,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,0,,,,
55,-,Rebūke,Rattle,-,55,0,,,,
56,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,0,,,,
57,-,Sevenn,Loco Papi (Extended Mix),-,57,0,,,,
58,-,Young Franco & Scrufizzer,About This Thing,-,49,0,,,,
59,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,0,,,,
60,-,"Roger Sanchez, Park & Sons",This Feeling (feat. Julie McKnight) [Radio Edit],-,60,0,,,,
61,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,16,0,,,,
62,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],27,6,0,,,,
63,-,Jax Jones & Bebe Rexha,Harder,-,47,0,,,,
64,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),28,17,0,,,,
65,-,Sam Feldt,Winter Wonderland,-,65,0,,,,
66,down,KATO,Desert Walk (Radio Edit),29,6,0,,,,
67,-,Wavetraxx,Lost Transition (S.H.O.K.K. Remix),-,67,0,,,,
68,-,"Nicky Romero, Mike Williams & Amba Shepherd",Dynamite (Extended Mix),-,68,0,,,,
69,down,Svenstrup & Vendelboe,Dybt Vand (Original),30,7,0,,,,
70,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,7,0,,,,
71,-,Gaullin & Julian Perretta,Sweater Weather,-,64,0,,,,
72,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),32,11,0,,,,
73,-,Henry Fong,Jump Up,-,73,0,,,,
74,-,Nonsens,You Want This,-,74,0,,,,
75,down,Basshunter,Boten Anna (Radio Edit),33,3,0,,,,
76,-,John the Dropout & Michael Herrick,Quicksand,-,76,0,,,,
77,down,Cascada,Evacuate the Dancefloor,34,23,0,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,8,0,,,,
79,-,Fresh Mode,The Vibe (feat. FUEG),-,79,0,,,,
80,-,Narf Zayd,Sacromonte (Instrumental Mix),-,80,0,,,,
81,down,Kasper Nyemann,Københavns Brunette,38,24,0,,,,
82,-,Narf Zayd,Sacromonte,-,82,0,,,,
83,down,Swedish House Mafia,Save the World (Radio Mix),39,21,0,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,30,0,,,,
85,-,Lauhaus & Mario Franca,Audience,-,85,0,,,,
86,-,Muno,Maroma (feat. Sidirum) [Geju Facelifting],-,86,0,,,,
87,down,Studio Killers,Ode to the Bouncer (Instrumental),40,27,0,,,,
88,-,Brijean,Fundi,-,88,0,,,,
89,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,8,0,,,,
90,-,frndly. & Kolla,I Can't Sleep (feat. Quueso),-,90,0,,,,
91,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],43,15,0,,,,
92,-,Debbie Jacobs,Don't You Want My Love (JMJ's Breakdown Edit),-,92,0,,,,
93,down,Bring Det På,Ring Til Politiet,44,10,0,,,,
94,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),46,29,0,,,,
95,-,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),-,95,0,,,,
96,-,Frodo,Vi skubber helt til shorty (Radio edit),-,96,0,,,,
97,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],48,17,0,,,,
98,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),49,9,0,,,,
99,-,Low Steppa,Heard It All Before (Earsling Remix),-,99,0,,,,
100,-,Acud,Rotzlöffelträne,-,100,0,,,,
