Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,2,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,19,72,2021-03-07,18,2021-05-16
3,down,Joel Corry,Head & Heart (feat. MNEK),1,1,46,99,2020-07-26,16,2020-09-20
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,16,81,2021-02-28,39,2021-04-11
5,down,"ATB, Topic & A7S",Your Love (9PM),4,1,18,89,2021-02-21,25,2021-04-04
6,up,Medina,Kun for Mig (feat. Burhan G),7,1,80,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,46,87,2020-08-16,73,2020-09-27
8,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,68,,,,
9,up,Medina,For Altid,9,2,81,,,,
10,up,Loreen,Euphoria (Single Version),12,1,69,,,,
11,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,1,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],15,6,54,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,5,80,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,5,80,,,,
15,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],20,8,63,,,,
16,up,Duck Sauce,Barbra Streisand,21,3,75,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],28,8,78,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),92,5,75,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),95,6,60,,,,
20,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],96,5,63,,,,
21,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,45,,,,
22,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),99,17,50,,,,
23,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,5,72,,,,
24,up,アヴィーチー,Hey Brother,27,10,77,,,,
25,-,KATO,Desert Walk (Radio Edit),-,6,54,,,,
26,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,55,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),34,2,23,61,2021-01-03,22,2021-02-07
28,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,56,,,,
29,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,59,,,,
30,-,Stromae,Alors on danse (Mowgli Remix),-,4,13,,,,
31,down,Avicii,Levels (Instrumental),29,12,76,,,,
32,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,2,62,,,,
33,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,48,,,,
34,-,Swedish House Mafia,Save the World (Radio Mix),-,21,53,,,,
35,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,18,,,,
36,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,48,,,,
37,up,Topic,Breaking Me (feat. A7S),38,1,37,94,2020-03-01,8,2020-08-16
38,-,Tacabro,Tacatà (Radio Edit),-,4,73,,,,
39,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,60,,,,
40,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,50,,,,
41,-,Bring Det På,Ring Til Politiet,-,10,45,,,,
42,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,28,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,20,53,,,,
44,-,S.O.S.,Regndans (feat. Hr. Troels),-,38,2,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,3,73,,,,
46,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,45,,,,
47,-,"Joel Corry, RAYE & David Guetta",BED,-,1,7,90,2021-04-04,42,2021-04-18
48,-,Basshunter,Boten Anna (Radio Edit),-,3,55,,,,
49,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],19,2,71,,,,
50,down,HVME,Goosebumps,11,1,20,85,2021-01-10,69,2021-01-17
51,-,Studio Killers,Ode to the Bouncer,-,20,3,,,,
52,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],98,6,62,,,,
53,-,Go_A,SHUM,-,4,1,,,,
54,-,Infernal,I Won't Be Crying,-,11,34,,,,
55,-,Abroad,To Say,-,55,1,,,,
56,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,14,5,,,,
57,-,Timmy Trumpet & Savage,Freaks,-,19,3,,,,
58,up,アヴィーチー,Wake Me Up,97,4,77,,,,
59,-,Everyone You Know & Joy Anonymous,Just for the Times,-,51,1,,,,
60,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,45,,,,
61,-,Kasper Nyemann,Københavns Brunette,-,24,45,,,,
62,down,Pascal Letoublon,Friendships,22,14,13,,,,
63,-,Starsky & Cox,We Are Family (Topless Disco Edit),-,63,1,,,,
64,-,Kaaze,I Should Have Walked Away (feat. Nino Lucarelli),-,64,1,,,,
65,-,GBX,"Yes Sir, I Can Boogie (feat. Baccara)",-,65,1,,,,
66,-,Luttrell,Operation Midnight,-,66,1,,,,
67,-,JES & Dan Thompson,Here with Me (Elypsis Remix),-,67,1,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,31,38,,,,
69,-,AronChupa,I'm an Albatraoz,-,10,40,,,,
70,-,Becku,Combo,-,70,1,,,,
71,-,Fabian Luttenberger,I Know,-,71,1,,,,
72,-,Spada,Happy If You Are (feat. Richard Judge),-,72,1,,,,
73,-,Gigi D'Agostino & LA Vision,In & Out,-,73,1,,,,
74,-,Tears Of Change,Kino (Merv Remix),-,74,1,,,,
75,-,Fille V & Mathi,Samma Samadhi (Rogier Remix),-,75,1,,,,
76,-,Cubicore,You (feat. K.I.R.A.),-,76,1,,,,
77,-,Macca & Loz Contreras,Lost Origins (feat. Becca Jane Grey),-,77,1,,,,
78,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,2,3,,,,
79,-,Fray Bentos,Sum Ting Bout Ya,-,79,1,,,,
80,-,LIZOT & ItaloBrothers,Sing It Back Again,-,80,1,,,,
81,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,39,,,,
82,-,Sessomatto,Moody (Joey Negro Club Mix 2016 Remaster),-,82,1,,,,
83,-,The Magician,Hippies (feat. Two Another),-,83,1,,,,
84,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,44,,,,
85,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,44,,,,
86,-,ZHU,Faded,-,10,27,,,,
87,-,Saint Etienne,I'm Falling,-,87,1,,,,
88,-,Flight Facilities,Foreign Language (feat. Jess) [Drop out Orchestra Remix],-,88,1,,,,
89,-,Saint Etienne,Oh My,-,89,1,,,,
90,-,Escort,Cocaine Blues (Greg Wilson Remix),-,90,1,,,,
91,-,Andy Moor,Safe On Both Sides,-,91,1,,,,
92,-,Saint Etienne,Dream Lover,-,92,1,,,,
93,-,Jack of Sound & Ressurectz,Forsaken,-,93,1,,,,
94,-,The Beat Pirate,"Are You on 1 Matey (12"" Acid Mix)",-,94,1,,,,
95,-,Wendy Rivers,Take a Breath (Naxwell Remix),-,95,1,,,,
96,-,D'Mixmasters,Medley: Stronger What Doesn't Kill / Gonna Fly Now (Mashup Remix),-,96,1,,,,
97,-,D'Mixmasters,Medley: You Spin Me Round / Applause (Mashup Remix),-,97,1,,,,
98,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",26,6,71,,,,
99,-,James Blake,Limit to Your Love,-,29,43,,,,
100,-,Alan Walker,Faded,-,30,28,,,,
