Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,6,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,48,,,,
3,up,Switch Disco,REACT,42,1,7,,,,
4,down,Loreen,Euphoria (Single Version),1,1,177,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,3,182,,,,
6,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,173,,,,
7,down,Duck Sauce,Barbra Streisand,5,3,183,,,,
8,up,KATO,Desert Walk (Radio Edit),8,6,158,,,,
9,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
10,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,7,148,,,,
11,down,Basshunter,Boten Anna (Radio Edit),10,3,147,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,129,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,8,132,,,,
14,down,AronChupa,I'm an Albatraoz,13,10,111,,,,
15,down,Bring Det På,Ring Til Politiet,14,10,120,,,,
16,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),15,9,118,,,,
17,down,Infernal,I Won't Be Crying,16,11,104,,,,
18,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],18,12,97,,,,
19,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,13,103,,,,
20,up,Fagget Fairys,Feed the Horse (Original Version),20,14,89,,,,
21,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),21,14,89,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,15,82,,,,
23,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],26,18,65,,,,
24,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,162,,,,
25,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,25,1,,,,
26,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,26,1,,,,
27,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,162,,,,
28,down,Tacabro,Tacatà (Radio Edit),6,4,178,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,6,160,,,,
30,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],7,6,162,,,,
31,up,Peggy Gou,(It Goes Like) Nanana (Edit),37,2,5,,,,
32,down,ZHU,Faded,17,10,91,,,,
33,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),23,16,75,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,17,78,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,19,67,,,,
36,down,Baauer,Harlem Shake,27,21,59,,,,
37,-,Dan Stone & Sarah Mark,Paralyzed,-,37,1,,,,
38,-,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,-,38,1,,,,
39,-,Vintage Culture,Hear You Calling,-,39,1,,,,
40,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,13,,,,
41,-,Charly Lownoise & Re-Style,Another Day,-,41,1,,,,
42,-,Andachan,Kisivit (feat. Tûtu),-,1,33,,,,
43,-,Swank Mami,I Saw U,-,43,1,,,,
44,-,KREAM & Punctual,Want You Bad,-,44,1,,,,
45,-,Daniel Page,Foolish,-,45,1,,,,
46,-,Becca Hatch & Tentendo,Blessed,-,46,1,,,,
47,-,PROFF,Nibbana (Volen Sentir's Pink Sky Retouch),-,47,1,,,,
48,-,The Deepshakerz,Sometime (Club Mix),-,48,1,,,,
49,-,"Tujamo, Azteck & INNA",Freak,-,49,1,,,,
50,-,Calvin Harris & Ellie Goulding,Miracle,-,1,19,,,,
51,-,Laidback Luke & Steve Angello,Show Me Love (feat. Robin S) [Dubdogz Remix],-,51,1,,,,
52,-,Conjure One,Tears from the Moon (feat. Sinéad O'Connor) [Billy Gillies Extended Remix],-,52,1,,,,
53,-,"Naeleck, Haley Reinhart & BYOR",Creep (BYOR Extended Remix),-,53,1,,,,
54,-,Chris Lake & Aluna,Beggin',-,46,2,,,,
55,-,"Zefer, Kibo & Chesqua",Nang Like This,-,55,1,,,,
56,-,Darren Styles & Mark Sixma,Louder (feat. Noubya),-,56,1,,,,
57,-,Yagih Mael,Mood (Lofi),-,57,1,,,,
58,-,DJ Vivona,Stronger (feat. Miss D) [Main Mix],-,58,1,,,,
59,-,MCR-T & horsegiirL,My Barn My Rules (Edit),-,59,1,,,,
60,-,Conjure One,Tears From The Moon (feat. Sinead O'Connor) [anamē Extended Mix],-,60,1,,,,
61,-,Transpose,The Healing,-,61,1,,,,
62,-,ドナ・ルイス & Nora En Pure,I Love You Always Forever (Nora's Version),-,50,2,,,,
63,-,Victor Germann,Want It All,-,63,1,,,,
64,-,Mikey B,Talk Too Much,-,64,1,,,,
65,-,Gabry Ponte & jayover,In The Club,-,65,1,,,,
66,-,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix),-,66,1,,,,
67,-,Cosmic Energy,What Is Existence?,-,67,1,,,,
68,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,68,1,,,,
69,-,Albzzy,Kombat (feat. Griz-O),-,69,1,,,,
70,-,Annihilation,Levan Polkka,-,70,1,,,,
71,-,Josh Le Tissier & Bryant Powell,Bitter Sweet Symphony,-,71,1,,,,
72,-,Old Jim & Joe Kox,Release Me (feat. Laura Broad),-,72,1,,,,
73,-,Whitney Houston,How Will I Know (Instrumental Version),-,73,1,,,,
74,-,Disco Face,Daylight,-,74,1,,,,
75,-,Robin Schulz,Smash My Heart,-,75,1,,,,
76,-,Safeway,I'M In Love (Extended Love),-,76,1,,,,
77,-,Jpye & E11E,Freedom Ain't Free (Instrumental),-,77,1,,,,
78,-,BRUNA STRAIT,Tropico (Extended Mix),-,78,1,,,,
79,-,BRANDON & Kxne,Shades On (Beach Version),-,79,1,,,,
80,-,Matt Hawk,SYMPHONY,-,80,1,,,,
81,-,"NALYRO, Tripton & Levis Della",In the Dark,-,81,1,,,,
82,-,Phara,Amygdala+,-,82,1,,,,
83,-,Harry Romero,Tania (Honey Dijon Extended Remix),-,83,1,,,,
84,-,Jor-el,Human Matrix,-,84,1,,,,
85,-,ESB,Carmina,-,85,1,,,,
86,-,Alix Alvarez,Fayall (Argy Remix),-,86,1,,,,
87,-,PVS,F****n' Society (Dadub Remix),-,87,1,,,,
88,-,Ramadanman & Appleblim,Void 23,-,88,1,,,,
