Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,4,1,16,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,9,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,16,3,4,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,28,,,,
5,down,R3HAB & Lukas Graham,Most People,2,1,18,,,,
6,up,Acraze,Do It To It (feat. Cherish),14,2,23,,,,
7,down,Medina,Kun for Mig (feat. Burhan G),5,1,125,,,,
8,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,107,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),65,9,9,,,,
10,down,Medina,For Altid,8,2,126,,,,
11,up,Becky Hill & David Guetta,Remember,55,3,10,,,,
12,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,99,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,111,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,117,,,,
15,up,アヴィーチー,Hey Brother,19,10,122,,,,
16,-,Tiësto & SWACQ,Party Time,-,16,2,,,,
17,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,125,,,,
18,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,125,,,,
19,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,112,,,,
20,-,Martin Garrix & Mesto,Limitless,-,20,1,,,,
21,-,Sikdope & Loud About Us,Slow It Down,-,21,1,,,,
22,-,Alesso & Katy Perry,When I'm Gone,-,6,9,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,73,87,2020-08-16,73,2020-09-27
24,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,49,72,2021-03-07,18,2021-05-16
25,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),53,1,22,,,,
26,up,Cicero,River of Lies (Extended Mix),38,26,2,,,,
27,up,アヴィーチー,Wake Me Up,39,4,120,,,,
28,down,Duck Sauce,Barbra Streisand,18,3,118,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,6,80,,,,
30,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,122,,,,
31,down,Tacabro,Tacatà (Radio Edit),21,4,114,,,,
32,down,Avicii,Levels (Instrumental),22,12,120,,,,
33,-,Anden,Rewind (Yotto Remix),-,33,1,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,6,97,,,,
35,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,1,,,,
36,-,Gummy Bear,I Like To Move It,-,36,1,,,,
37,-,Dr. Baker,Kaos 92 (feat. Natasja & Dr. Alban),-,37,1,,,,
38,-,Gummy Bear,Dame La Gomita,-,38,1,,,,
39,-,Rezz & Subtronics,Puzzle Box,-,39,1,,,,
40,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,24,,,,
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark,54,14,5,,,,
42,down,Farruko & Tiësto,Pepas (Tiësto Remix),23,1,17,,,,
43,-,Ethyène,Shine On,-,43,1,,,,
44,-,Julian Calor,Galactic Trumpet,-,44,1,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,1,65,99,2020-07-26,16,2020-09-20
46,-,Ocean of Emotion,Stop the Time (Chris Zippel Remix),-,46,1,,,,
47,-,deadmau5,Avaritia,-,47,1,,,,
48,-,Nora En Pure,Life on Hold (Extended Mix),-,48,1,,,,
49,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,17,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,21,5,,,,
51,-,Kappador,Female Detected,-,51,1,,,,
52,-,Babert,That Boogie,-,52,1,,,,
53,-,Regard & Years & Years,Hallucination (Extended),-,39,1,,,,
54,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,46,2,,,,
55,-,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",-,55,1,,,,
56,-,Me & My Toothbrush,I Take What's Mine (Extended Mix),-,56,1,,,,
57,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,57,1,,,,
58,-,Avicii,The Nights,-,52,5,,,,
59,-,Klaus Hallen Tanzorchester,Juliet & Romeo,-,59,1,,,,
60,-,Emil Lange,Skiferie,-,6,6,,,,
61,-,Spinus,No Fear,-,61,1,,,,
62,-,Topic,Breaking Me (feat. A7S),-,1,43,94,2020-03-01,8,2020-08-16
63,-,Klaus Hallen Tanzorchester,Used to Love,-,63,1,,,,
64,down,Smyles,Love Grows (Where My Rosemary Goes),34,3,4,,,,
65,-,Fragma,Toca Me (Ben Rainey Remix),-,65,1,,,,
66,-,Gala,Freed from Desire,-,28,3,,,,
67,-,Röyksopp,Breathe (feat. Astrid S),-,67,1,,,,
68,-,Subshock & Evangelos,Next To Me (Extended Mix),-,68,1,,,,
69,-,J. Lisk,I Like It,-,69,1,,,,
70,-,Bart B More & Oliver Twizt,Finally,-,70,1,,,,
71,-,Tevvez,Powerful Ambition,-,71,1,,,,
72,-,deadmau5,My Pet Coelacanth,-,72,1,,,,
73,-,Oscar House,Orca (Extended Mix),-,73,1,,,,
74,-,R-CUE,Love Lockdown,-,74,1,,,,
75,-,deadmau5,Aural Psynapse,-,75,1,,,,
76,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",L'amore Più Bello,-,76,1,,,,
77,-,Timmy Trumpet & Kastra,Wassup (Listen to the Horns) [feat. Chuck Roberts],-,77,1,,,,
78,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,2,21,,,,
79,-,Metrik & Grafix,Parallel (VIP),-,79,1,,,,
80,-,N-sKing,Mirage of Nightmare (Extended Mix),-,80,1,,,,
81,-,Krajno,Anatolia,-,81,1,,,,
82,-,Swedish House Mafia & Sting,Redlight,-,48,4,,,,
83,-,Biscits,Locco,-,83,1,,,,
84,-,Christian Seguret & Olivier Andres,Romanza Italiana,-,84,1,,,,
85,-,Chris Lake & Cloonee,Turn Off The Lights (feat. Alexis Roberts) [Cloonee Remix],-,85,1,,,,
86,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,17,1,,,,
87,-,Mike Candys & Jack Holiday,Insomnia (Rework),-,87,1,,,,
88,-,Disclosure & RAYE,Waterfall,-,70,1,,,,
89,-,Clean Bandit,Everything But You (feat. A7S),-,32,2,,,,
90,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,90,1,,,,
91,down,Guru Josh Project,Infinity 2008 (Klaas Remix),25,5,119,,,,
92,-,Velvet & Therese,Heart of Glass,-,92,1,,,,
93,-,Joel Corry,I Wish (feat. Mabel),-,93,1,,,,
94,-,Philipp Neubert,Early in the Morning,-,94,1,,,,
95,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],26,6,97,,,,
96,-,Joel Corry & Da Hool,The Parade,-,87,2,,,,
97,-,Mesto,Chances (feat. Brielle Von Hugel),-,97,1,,,,
98,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,84,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,20,90,,,,
100,down,Lucenzo,Danza Kuduro (feat. Don Omar),36,7,97,,,,
