Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,10,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,34,97,2020-01-12,7,2020-05-10
3,down,Topic,Breaking Me (feat. A7S),1,1,6,94,2020-03-01,8,2020-08-16
4,up,Regard & Raye,Secrets,4,2,9,84,2020-06-14,62,2020-06-28
5,-,Faustix & Litening,Genie In A Bottle,-,1,6,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),7,1,33,,,,
7,up,Stromae,Alors on danse (Dubdogz Remix),8,2,33,,,,
8,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),9,1,31,,,,
9,up,Medina,For Altid,10,2,34,,,,
10,up,Loreen,Euphoria (Single Version),11,1,30,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,2,24,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,20,5,25,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,32,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,34,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,34,,,,
16,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,30,,,,
17,up,Duck Sauce,Barbra Streisand,17,3,33,,,,
18,up,アヴィーチー,Hey Brother,18,10,34,,,,
19,up,アヴィーチー,Wake Me Up,33,4,34,,,,
20,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,34,,,,
21,up,Robin Schulz & Wes,Alane,25,7,2,93,2020-08-16,93,2020-08-16
22,-,Sofi Tukker,Purple Hat,-,10,9,,,,
23,down,Kygo & OneRepublic,Lose Somebody,21,4,4,86,2020-06-07,80,2020-07-05
24,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",13,6,32,,,,
25,down,Tacabro,Tacatà (Radio Edit),22,4,33,,,,
26,down,Avicii,Levels (Instrumental),23,12,33,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,32,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,6,26,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,7,29,,,,
30,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,25,,,,
31,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],40,8,24,,,,
32,down,Vicetone & Tony Igy,Astronomia,5,2,12,99,2020-04-05,44,2020-04-12
33,down,ADHD,Besat,27,27,2,,,,
34,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),-,13,1,,,,
35,-,Kilian & Jo,Suburbia (feat. Erik Rapp),-,35,1,,,,
36,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,36,3,,,,
37,-,Stevie Melani,Killing Me,-,37,1,,,,
38,-,Sam Feldt,Post Malone (feat. RANI),-,2,18,,,,
39,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,37,1,,,,
40,-,Daniel Kandi & A.R.D.I.,Rise Again (We Shall Overcome),-,40,1,,,,
41,-,"DJ Snake, Tchami & Malaa",Made In France (feat. Mercer) [Wax Motif Remix],-,41,1,,,,
42,-,Above & Beyond,We're All We Need (feat. Zoë Johnston) [Extended Mix],-,42,1,,,,
43,-,Loud Luxury & Ryan Shepherd,Fill Me In,-,43,1,,,,
44,-,"DJ Snake, Eptic & Ship Wrek",SouthSide (Ship Wrek Remix),-,44,1,,,,
45,-,Tony Di Bart,"The Real Thing (Joy Brothers 7"" Dance Mix / Full Length)",-,45,1,,,,
46,-,DJ Snake,Trust Nobody,-,46,1,,,,
47,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,47,1,,,,
48,-,Sartorial,Feel the Heat,-,48,1,,,,
49,-,Malaa,OCB,-,39,2,,,,
50,-,Darude,Sandstorm (Radio Edit),-,14,3,,,,
51,-,Tiësto,Escape Me (feat. C.C. Sheffield) [Extended Remix],-,51,1,,,,
52,-,R3HAB & MOTi,Up All Night (feat. Fiora),-,52,1,,,,
53,-,Sunship,Ready to Rock,-,53,1,,,,
54,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,54,1,,,,
55,-,Arcatype,Mind Loop,-,55,1,,,,
56,-,Michael Gray,The Weekend (Low Steppa Remix),-,56,1,,,,
57,-,Rasster,SAD (Imanbek xxx Remix),-,39,2,,,,
58,-,Redlight,Zum Zum (feat. Sweetie Irie),-,58,1,,,,
59,-,Coone & Brennan Heart,Fine Day (Extended Mix),-,59,1,,,,
60,-,James Kennedy,Sevii (feat. Max Vanderpump),-,60,1,,,,
61,-,Dannii Minogue,All I Wanna Do 2020 (Trouser Enthusiasts Dub),-,61,1,,,,
62,-,Charlotte de Witte,Pressure,-,62,1,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,2,,,,
64,-,Conro & Bali Bandits,Nosehorn,-,64,1,,,,
65,-,Sebastian Wibe,Suddenly (feat. David Rasmussen),-,65,1,,,,
66,-,Dannii Minogue,All I Wanna Do 2020 (Trouser Enthusiasts Radio Edit),-,39,1,,,,
67,-,Blawan,Lox,-,67,1,,,,
68,-,Dannii Minogue,All I Wanna Do 2020 (Trouser Enthusiasts Club Mix),-,68,1,,,,
69,-,Pixie Paris,Dumm,-,69,1,,,,
70,-,AVAION,Pieces,-,70,1,,,,
71,-,Radio Slave,Another Club (Charlotte De Witte Remix),-,71,1,,,,
72,-,Gabry Ponte & Jerome,Lonely,-,72,1,,,,
73,-,Tchami,Born Again,-,73,1,,,,
74,-,Michael Gray,The Weekend (Mat.Joe Prïma Mix),-,74,1,,,,
75,-,Tarquini & Prevale,Never Meet (Overland Extended),-,75,1,,,,
76,-,Hell Driver,This Is Not a Test,-,76,1,,,,
77,-,Michael Gray,The Weekend (Mousse T. High Energy Extended),-,77,1,,,,
78,-,Frents,Over,-,78,1,,,,
79,-,Simone Ciaramidaro,Move Your Body Through the Beat,-,79,1,,,,
80,-,Lemonade Market,Supermarket Woman,-,80,1,,,,
81,-,Alternative Kasual,The Switch,-,81,1,,,,
82,-,Michele Chiavarini,Express Yourself (feat. Carmichael Musiclover) [Main Mix],-,82,1,,,,
83,-,Tobias Lueke,Noise,-,83,1,,,,
84,-,Sonny Fodera & Sonickraft,Flashbacks (Extended Mix),-,84,1,,,,
85,-,Kilian & Jo,Suburbia (feat. Erik Rapp) [Jerome Price Remix],-,85,1,,,,
86,-,Abdulla Rashim,Aksum 3,-,86,1,,,,
87,-,Emapea,Sun Is Life,-,87,1,,,,
88,-,Allegra,All About Us (Klaas Remix),-,88,1,,,,
89,-,Rina Sawayama,Sleeping in Waking,-,89,1,,,,
90,-,Abdulla Rashim,Aksum 1,-,90,1,,,,
91,-,Folamour,When U Came into My Life,-,91,1,,,,
92,-,Fatima Hajji,Taking Over (Angy Kore Remix),-,92,1,,,,
93,-,No Mercy,Kiss You All Over,-,93,1,,,,
94,-,Abdulla Rashim,Ultimate Reality,-,94,1,,,,
95,-,Abdulla Rashim,Red Uprise,-,95,1,,,,
96,-,Dino Sabatini & Luigi Tozzi,Celeno,-,96,1,,,,
97,-,SHXCXCHCXSH,Helical Dialog,-,97,1,,,,
98,-,SHXCXCHCXSH,Elocution,-,98,1,,,,
99,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],31,5,26,,,,
100,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],36,6,29,,,,
