Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
3,up,Kygo & Donna Summer,Hot Stuff,5,3,2,,,,
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,7,,,,
5,up,Medina,Kun for Mig (feat. Burhan G),6,1,46,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,44,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,12,87,2020-08-16,73,2020-09-27
8,up,Medina,For Altid,10,2,47,,,,
9,up,Loreen,Euphoria (Single Version),74,1,38,,,,
10,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",13,6,43,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,46,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,46,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,42,,,,
14,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],23,8,33,,,,
15,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
16,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,36,,,,
17,up,Duck Sauce,Barbra Streisand,24,3,42,,,,
18,-,Tacabro,Tacatà (Radio Edit),-,4,42,,,,
19,up,Avicii,Levels (Instrumental),21,12,43,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,42,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,6,35,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,7,37,,,,
23,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],96,6,36,,,,
24,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,35,,,,
25,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,38,,,,
26,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),97,17,23,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,4,7,,,,
28,down,アヴィーチー,Wake Me Up,9,4,46,,,,
29,down,アヴィーチー,Hey Brother,18,10,43,,,,
30,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,44,,,,
31,up,surf mesa,Ily,43,1,22,63,2020-04-19,18,2020-07-12
32,-,KATO,Desert Walk (Radio Edit),-,6,31,,,,
33,-,Basshunter,Boten Anna (Radio Edit),-,3,30,,,,
34,-,twocolors,Lovefool,-,34,2,,,,
35,-,Cascada,Evacuate the Dancefloor,-,23,31,,,,
36,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,6,3,,,,
37,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,28,,,,
38,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,24,,,,
39,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,32,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,20,32,,,,
41,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,21,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,45,,,,
43,-,Swedish House Mafia,Save the World (Radio Mix),-,21,27,,,,
44,-,Studio Killers,Ode to the Bouncer (Instrumental),-,27,18,,,,
45,-,Tiësto & Sevenn,Boom,-,30,1,,,,
46,down,Regard & Raye,Secrets,28,2,21,84,2020-06-14,62,2020-06-28
47,-,SOXX & Alexander Jerver,Gotta Work,-,47,1,,,,
48,down,Sigala & James Arthur,Lasting Lover,29,11,3,,,,
49,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],33,5,33,,,,
50,-,Marshmello & Bastille,Happier,-,28,5,74,2019-10-06,74,2019-10-06
51,down,Ray Dalton,In My Bones,17,17,9,,,,
52,-,Netsky & Montell2099,Mixed Emotions,-,52,1,,,,
53,-,Firelite & John Harris,Never Going Home (Extended Mix),-,53,1,,,,
54,down,David Guetta & Sia,Let's Love,25,11,3,84,2020-11-22,81,2020-11-29
55,-,Kygo,Stole the Show (feat. Parson James),-,28,20,,,,
56,-,NX-Trance,Symbiont II,-,56,1,,,,
57,-,Bluckther & Sevenkey,We Are (feat. Clara Sofie),-,57,1,,,,
58,-,Timmy Trumpet & Sub Zero Project,Project X,-,58,1,,,,
59,-,Bjørn Torske,Nitten Nitti,-,59,1,,,,
60,down,Kygo & OneRepublic,Lose Somebody,34,4,15,86,2020-06-07,80,2020-07-05
61,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,61,1,,,,
62,-,Pulshar,Montparnasse 2 Am,-,62,1,,,,
63,-,Erlando & Jules Kyng,911,-,63,1,,,,
64,-,Garry Ocean & Reigns,Ain't Gonna Give,-,64,1,,,,
65,down,Tvilling,Dum Dum Dum,19,19,2,,,,
66,-,Oliver Koletzki,They Can't Hold Me Back,-,66,1,,,,
67,-,"Dirty T, Patexx & Its Natascha",Bu Du Dup Buff,-,67,1,,,,
68,-,Heritage,Love Me Baby,-,68,1,,,,
69,-,Lost Frequencies,Siente Me (feat. Calaver & Manya),-,69,1,,,,
70,-,Session Victim,Crystal Maze,-,70,1,,,,
71,-,Astrix & Rising Dust,Universo,-,71,1,,,,
72,-,"F.Physical, A. Doremi & Sax P",La Banda (F. Physical Club Mix),-,72,1,,,,
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,8,,,,
74,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,21,,,,
75,-,Vinylgroover & Al Storm,Mosquito,-,75,1,,,,
76,-,Porter Robinson,Natural Light (San Holo Remix),-,76,1,,,,
77,-,Apparat Organ Quartet,Sofnaðu Litla Vél,-,77,1,,,,
78,-,かめりあ,Epimerization,-,78,1,,,,
79,-,Ali Kuru,Iro,-,79,1,,,,
80,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,80,1,,,,
81,-,T Onikz,Is It Weapon (Originbal Mix),-,81,1,,,,
82,-,Kasper Rasmussen,Lockdown,-,82,1,,,,
83,-,Lochi,London Acid City,-,83,1,,,,
84,-,Rebel Yelle,Mizbehavinit,-,84,1,,,,
85,-,brando,Don't Call Me,-,85,1,,,,
86,-,A.P.,Revolution 909,-,86,1,,,,
87,-,Tungevaag & Rat City,Afterparty (feat. Rich The Kid),-,87,1,,,,
88,-,Sebastian Wibe,Drown (feat. Jack Dawson),-,88,1,,,,
89,-,A&E Dept,The Rabbit's Name Was...,-,89,1,,,,
90,-,Rebel Yelle,Purple Heart,-,90,1,,,,
91,-,Cosmonet & Kajsa,Horizon,-,91,1,,,,
92,-,Ali Kuru,Tear Gas (Metope Remix),-,92,1,,,,
93,-,Arron Jones & Criostasis,Rock It (Radio Edit),-,93,1,,,,
94,-,White Cats Music,Happy Birthday Allan (Traditional Version),-,94,1,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),32,16,34,,,,
96,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,31,,,,
97,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,24,,,,
98,-,Kasper Nyemann,Københavns Brunette,-,24,21,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,26,,,,
100,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,26,,,,
