Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Medina,Kun for Mig (feat. Burhan G),3,1,159,,,,
3,up,Medina,For Altid,4,2,160,,,,
4,up,Loreen,Euphoria (Single Version),5,1,145,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,133,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,5,145,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,152,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,5,160,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,160,,,,
10,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],12,8,126,,,,
11,up,Duck Sauce,Barbra Streisand,14,3,151,,,,
12,up,アヴィーチー,Hey Brother,15,10,157,,,,
13,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,2,6,,,,
14,up,Avicii,Levels (Instrumental),17,12,154,,,,
15,up,Tacabro,Tacatà (Radio Edit),16,4,148,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Remix),38,5,152,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,131,,,,
18,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,156,,,,
19,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,5,134,,,,
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),21,16,100,,,,
21,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],22,6,131,,,,
22,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),23,17,114,,,,
23,up,KATO,Desert Walk (Radio Edit),56,6,126,,,,
24,up,Svenstrup & Vendelboe,Dybt Vand (Original),49,7,116,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],51,7,118,,,,
26,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),25,11,123,,,,
27,up,Basshunter,Boten Anna (Radio Edit),41,3,122,,,,
28,down,Cascada,Evacuate the Dancefloor,26,23,52,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,8,105,,,,
30,down,Swedish House Mafia,Save the World (Radio Mix),28,21,111,,,,
31,down,Studio Killers,Ode to the Bouncer,29,20,54,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,8,102,,,,
33,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],31,15,105,,,,
34,up,AronChupa,I'm an Albatraoz,65,10,85,,,,
35,down,Bring Det På,Ring Til Politiet,32,10,93,,,,
36,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,125,,,,
37,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),36,26,78,,,,
38,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],39,17,90,,,,
39,-,アヴィーチー,Wake Me Up,-,4,150,,,,
40,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),40,9,90,,,,
41,up,Calvin Harris,I'm Not Alone (Tiesto Remix),44,27,90,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,20,116,,,,
43,up,Kygo,Stole the Show (feat. Parson James),95,28,87,,,,
44,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,44,1,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,24,2,30,,,,
46,-,Moe Shop,GHOST FOOD (feat. TORIENA),-,46,1,,,,
47,-,BLR,Lipstick (feat. Robbie Rise),-,47,1,,,,
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,84,87,2020-08-16,73,2020-09-27
49,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,49,1,,,,
50,up,Mau P,Drugs from Amsterdam,52,37,6,,,,
51,-,Otto Knows & Alex Aris,Randomize,-,51,1,,,,
52,-,W&W & AXMO,Heaven Is a Place On Earth,-,52,1,,,,
53,-,Rub!k,Voices from Earth,-,53,1,,,,
54,down,ZHU,Faded,45,10,66,,,,
55,-,Markus Schulz & BT,Prestwick,-,55,1,,,,
56,-,Ian Asher,God on the Weekend,-,56,1,,,,
57,-,Manuel Grandi,Around the World,-,57,1,,,,
58,-,Agua Sin Gas & Crazibiza,Dancin' (2k23 Remix),-,58,1,,,,
59,-,"Special D., DJ Sammy & CARisMA",Prince of Love 2023 (Extended Mix),-,59,1,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),34,31,81,,,,
61,-,Vareant,Dream Material,-,61,1,,,,
62,-,Loco & Jam,Breathe,-,62,1,,,,
63,-,Beije,While We're Here (Extended Mix),-,63,1,,,,
64,-,Mark Roma & Jeriko,Kingdom,-,64,1,,,,
65,-,House of Prayers & Crazibiza,My Best Friend,-,65,1,,,,
66,-,Baccus,Feel Your Soul,-,66,1,,,,
67,-,Corrado Baggieri,Systematize (Extended Mix),-,67,1,,,,
68,-,Mindbenderz,Mutagens,-,68,1,,,,
69,-,SinStar,God Gift,-,69,1,,,,
70,down,Stromae,Alors on danse (Mowgli Remix),35,4,55,,,,
71,-,Adri Block & Paul Parsons,I Don’t Play That (Nu Disco Club Mix),-,71,1,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,30,81,,,,
73,-,Block & Crown,Remember the Good Times (Extended Mix),-,73,1,,,,
74,-,GIPSY & QUEEN,ACTION,-,74,1,,,,
75,-,Sean Finn,Ain't Nobody (Extended Mix),-,75,1,,,,
76,-,GIPSY & QUEEN,LOVE&PASSION,-,76,1,,,,
77,-,GIPSY & QUEEN,TOUCH ME FEEL ME KISS ME,-,77,1,,,,
78,-,Lissat,Party Jam Anthem,-,78,1,,,,
79,down,Lost Frequencies,Are You with Me (Deluxe Mix),48,37,35,,,,
80,-,Block & Crown,Tears & Chains,-,80,1,,,,
81,down,James Blake,Limit to Your Love,47,29,85,,,,
82,-,Block & Crown & Lissat,Tonight,-,82,1,,,,
83,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],57,12,72,,,,
84,-,Block & Crown & Jesus Davila,Can't Get Enough,-,84,1,,,,
85,down,Calvin Harris,We'll Be Coming Back (feat. Example),58,13,76,,,,
86,down,Medina,Kl. 10,59,33,76,,,,
87,-,Funky Gurlz,The Prayer,-,87,1,,,,
88,-,Nari,X-Press,-,88,1,,,,
89,-,Nari & Relight Orchestra,Save a Prayer,-,89,1,,,,
90,-,GhostMasters,Work it 2 the Funk (Extended Mix),-,90,1,,,,
91,-,Disco Gurls,I'm Gonna Live 4Ever (Extended Mix),-,91,1,,,,
92,-,Disco Gurls,Touch Me (Extended Mix) [feat. The Soul Gang],-,92,1,,,,
93,-,GhostMasters & The GrooveBand,Choosing My Confessions (Extended Mix),-,93,1,,,,
94,-,Disco Gurls,Happy People We Are (Extended Mix),-,94,1,,,,
95,-,GhostMasters & The GrooveBand,Welcome 2 Hotel California (Extended Mix),-,95,1,,,,
96,-,Disco Gurls,Dreams of Loneliness (Extended Mix) [feat. The Soul Gang],-,96,1,,,,
97,-,GhostMasters,Bodys Tight (Extended Mix),-,97,1,,,,
98,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",53,23,101,,,,
99,down,Inna,Hot (Play & Win Radio Version),69,14,70,,,,
100,-,Fagget Fairys,Feed the Horse (Original Version),-,14,67,,,,
