Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,10,,,,
3,up,Cyril,Stumblin' In,25,1,18,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,222,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,218,,,,
6,up,Duck Sauce,Barbra Streisand,6,3,228,,,,
7,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],8,6,203,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,1,8,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,7,191,,,,
10,up,Basshunter,Boten Anna (Radio Edit),10,3,191,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,169,,,,
12,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,203,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,8,170,,,,
14,down,AronChupa,I'm an Albatraoz,12,10,151,,,,
15,up,ZHU,Faded,45,10,133,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,13,147,,,,
17,down,Fagget Fairys,Feed the Horse (Original Version),14,14,132,,,,
18,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),16,14,132,,,,
19,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),18,16,116,,,,
20,-,Loreen,Euphoria (Single Version),-,1,221,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,17,119,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,34,,,,
23,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,197,,,,
24,-,KATO,Desert Walk (Radio Edit),-,6,199,,,,
25,up,Baauer,Harlem Shake,26,21,100,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,201,,,,
27,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,160,,,,
28,-,Infernal,I Won't Be Crying,-,11,140,,,,
29,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),22,22,4,,,,
30,down,Tacabro,Tacatà (Radio Edit),7,4,216,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,20,66,,,,
32,down,Kygo & Ava Max,Whatever,23,1,20,,,,
33,down,Skrillex,Bangarang (feat. Sirah),15,15,117,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,30,23,59,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,19,101,,,,
36,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,36,10,,,,
37,-,E-Mantra,Noaptea Marelui Lup Alb,-,37,1,,,,
38,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,1,21,,,,
39,-,Finnebassen,If You Only Knew,-,39,1,,,,
40,-,Disco Gurls,Missing an Angel (Extended Mix),-,40,1,,,,
41,-,URI,It's Called XTC,-,41,1,,,,
42,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],21,18,100,,,,
43,-,Tripolism,Good Times,-,43,1,,,,
44,-,STRLGHT,Flames,-,44,1,,,,
45,-,Switch Disco,REACT,-,1,18,,,,
46,-,Shade K & Dany BS,Twogether,-,46,1,,,,
47,-,PERCEVAL,TECHNO BANQUET,-,47,1,,,,
48,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,48,1,,,,
49,-,NICCKO,Better Now,-,49,1,,,,
50,-,Alesso & Zara Larsson,Words,-,19,3,,,,
51,-,Daylight,Put your Hands(Electro_Mix),-,51,1,,,,
52,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Charles Webster's Club Mix 2],-,52,1,,,,
53,-,"Tom Enzy, Tambor Hembra & La Perla",Que Paso (Extended Mix),-,53,1,,,,
54,-,Jovani & Chris Crone,I'll Fly With You (L'Amour Toujours),-,54,1,,,,
55,-,Dom Dolla,girl$,-,55,1,,,,
56,-,"Yusuf Alev, Antomage & Treetalk",How To Save a Life,-,56,1,,,,
57,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,57,1,,,,
58,down,CYRIL,Stumblin' In (Extended Mix),53,32,4,,,,
59,-,Crazibiza & Jazzy X,Bandie Bandie (Cheesecake Boys Remix),-,59,1,,,,
60,-,DJ Redbi,Cotton Eye Joe,-,60,1,,,,
61,-,Junge Junge,Beautiful Girl (feat. Kyle Pearce) [Bedrud & Giese Remix],-,61,1,,,,
62,-,"Love Harder, HUGEL & Tobtok",My Bed (feat. RBVLN),-,62,1,,,,
63,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,13,3,,,,
64,-,Alpha Child,Gamma Ray (Franc Spangler Mix),-,64,1,,,,
65,-,Eta & Braydon Terzo,Les Fleurs,-,65,1,,,,
66,-,Majestic & Boney M.,Rasputin (Extended Mix),-,66,4,,,,
67,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack (Extended Mix),-,67,1,,,,
68,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,68,1,,,,
69,-,Roblox & Hotlick,Heart Beat,-,69,1,,,,
70,-,In-Grid,Un Homme Et Une Femme (Original),-,70,1,,,,
71,-,In-Grid,L'ete indien,-,71,1,,,,
72,-,Zaza,Nduzangou,-,72,1,,,,
73,-,In-Grid,Un beau roman (un belle histoire),-,73,1,,,,
74,-,Skylin3 & Terri-Anne,All That She Wants (Extended Mix),-,74,1,,,,
75,-,Castion & Martina Camargo,El Amor (Extended Mix),-,75,1,,,,
76,-,Bruno Blanc,Papi Chulo,-,76,1,,,,
77,-,Gaudini & KVKI,A Little Bit More (Extended Mix),-,77,1,,,,
78,-,Vitto Von Don,La Sangre (Extended Version),-,78,1,,,,
79,-,Tim Baresko,Llego La (Mark Knight Extended Mix),-,79,1,,,,
80,-,Sebastien Drums & Niles Mason,French Rules (Muzzaik Remix),-,80,1,,,,
81,down,Rudimental,Feel the Love,32,24,70,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),31,25,60,,,,
