Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),40,1,6,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,36,72,2021-03-07,18,2021-05-16
3,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,14,,,,
4,up,Basshunter,Boten Anna (Radio Edit),30,3,66,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,85,,,,
6,down,Medina,Kun for Mig (feat. Burhan G),4,1,97,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),62,1,61,99,2020-07-26,16,2020-09-20
8,down,Medina,For Altid,7,2,98,,,,
9,down,Loreen,Euphoria (Single Version),8,1,86,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,89,,,,
11,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",10,6,86,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,97,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,97,,,,
14,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,87,,,,
15,down,Duck Sauce,Barbra Streisand,14,3,90,,,,
16,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,94,,,,
17,up,Tacabro,Tacatà (Radio Edit),18,4,88,,,,
18,up,Avicii,Levels (Instrumental),19,12,92,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,9,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,91,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,74,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,75,,,,
23,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],23,5,76,,,,
24,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],60,6,73,,,,
25,up,KATO,Desert Walk (Radio Edit),25,6,66,,,,
26,up,Svenstrup & Vendelboe,Dybt Vand (Original),26,7,67,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,7,68,,,,
28,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),29,11,71,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,8,56,,,,
30,up,Kygo,Stole the Show (feat. Parson James),51,28,48,,,,
31,down,アヴィーチー,Wake Me Up,6,4,94,,,,
32,-,Stromae,Alors on danse (Mowgli Remix),-,4,21,,,,
33,down,Swedish House Mafia,Save the World (Radio Mix),32,21,62,,,,
34,up,Majestic & Boney M.,Rasputin,68,5,14,,,,
35,down,アヴィーチー,Hey Brother,15,10,94,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,8,55,,,,
37,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],37,15,58,,,,
38,down,Bring Det På,Ring Til Politiet,35,10,51,,,,
39,down,AronChupa,I'm an Albatraoz,38,10,47,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,62,,,,
41,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),24,17,62,,,,
42,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),44,26,34,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,62,87,2020-08-16,73,2020-09-27
44,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],46,17,49,,,,
45,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),47,9,51,,,,
46,-,"Joel Corry, RAYE & David Guetta",BED,-,1,20,90,2021-04-04,42,2021-04-18
47,up,Kygo,Firestone (feat. Conrad Sewell),96,31,43,,,,
48,up,Infernal,I Won't Be Crying,49,11,39,,,,
49,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,53,,,,
50,-,Goodboys,Bongo Cha Cha Cha,-,15,7,,,,
51,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,4,,,,
52,down,Calvin Harris,I'm Not Alone (Tiesto Remix),50,27,50,,,,
53,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
54,down,ZHU,Faded,52,10,31,,,,
55,up,James Blake,Limit to Your Love,86,29,48,,,,
56,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,20,65,,,,
57,up,Lost Frequencies,Are You with Me (Deluxe Mix),100,37,13,,,,
58,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,42,,,,
59,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,1,30,81,2021-02-28,39,2021-04-11
60,down,"ATB, Topic & A7S",Your Love (9PM),3,1,35,89,2021-02-21,25,2021-04-04
61,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,61,1,,,,
62,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,4,6,,,,
63,-,Avicii,The Nights,-,52,2,,,,
64,-,Susanne Alt & Mavis Acquah,Time and Time Again (Radio Edit),-,64,1,,,,
65,-,"Empyre One, Enerdizer & Sequenza",Tricky Tricky 2k19 (Radio Edit),-,65,1,,,,
66,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,66,1,,,,
67,-,Scorz,That's Life,-,67,1,,,,
68,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,68,1,,,,
69,-,Din Jay,When the Sun Goes Down (Mirko & Meex Miami Dub),-,69,1,,,,
70,-,FISHER,Losing It,-,20,6,,,,
71,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],59,59,2,,,,
72,-,#Klasse,Stive Nipler I Bikini,-,72,1,,,,
73,down,Ed Sheeran,Bad Habits (Joel Corry Remix),43,27,7,,,,
74,-,James Hype,Good Luck (feat. Pia Mia),-,74,1,,,,
75,-,Le French,Got To Dance Disco (The Beatangers Remix),-,75,1,,,,
76,-,Junior Jack,Stupidisco (David Penn Remix),-,76,1,,,,
77,-,Karen Young,Hot Shot (Joey Negro Sure Shot Mix),-,77,1,,,,
78,-,Tycho,Jetty,-,78,1,,,,
79,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],41,41,2,,,,
80,-,Elli Alma Medeiros & Matta Echaurren Mig,A Bailar Calypso,-,80,1,,,,
81,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,81,1,,,,
82,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,82,1,,,,
83,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,9,2,,,,
84,-,Dom Dolla,Take It,-,84,1,,,,
85,-,Vanco,iSgubhu (feat. Soul Star & Given Zulu) [Club Edit],-,85,1,,,,
86,-,Majestic & Boney M.,Rasputin (Extended Mix),-,66,1,,,,
87,-,Malaa,Soul Trippin',-,87,1,,,,
88,-,Bthelick & 9Ts,Always In My Heart,-,88,1,,,,
89,-,Armin van Buuren,Blah Blah Blah (Bonus Track) [Acapella],-,89,1,,,,
90,-,Dennis Sheperd & DIM3NSION,Amigos,-,90,1,,,,
91,-,Cosmic Gate & JES,Fall Into You (Sunny Lax Remix),-,91,1,,,,
92,-,Few Wolves,Sleepover (feat. Milou) [Rayet Remix],-,92,1,,,,
93,-,"Cerf, Mitiska & Jaren",Saved Again,-,93,1,,,,
94,-,"Cerf, Mitiska & Jaren",Saved Again,-,94,1,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,72,,,,
96,-,Laurent Wolf,No Stress (Radio Edit),-,36,20,,,,
97,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],97,12,39,,,,
98,down,Yolanda Be Cool & DCUP,We No Speak Americano,34,5,87,,,,
99,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,74,,,,
100,down,Calvin Harris,We'll Be Coming Back (feat. Example),99,13,39,,,,
