Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,7,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,1,16,,,,
4,-,Joel Corry,Head & Heart (feat. MNEK),-,1,63,99,2020-07-26,16,2020-09-20
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,1,43,72,2021-03-07,18,2021-05-16
6,down,Farruko & Tiësto,Pepas (Tiësto Remix),2,1,3,,,,
7,down,Medina,Kun for Mig (feat. Burhan G),6,1,104,,,,
8,up,Medina,For Altid,8,2,105,,,,
9,up,Loreen,Euphoria (Single Version),9,1,93,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,80,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,94,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,96,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,104,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,104,,,,
15,up,アヴィーチー,Hey Brother,17,10,101,,,,
16,up,Tacabro,Tacatà (Radio Edit),20,4,95,,,,
17,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,101,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,98,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,79,,,,
20,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,82,,,,
21,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],27,6,79,,,,
22,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],26,2,93,,,,
23,up,KATO,Desert Walk (Radio Edit),29,6,73,,,,
24,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,7,75,,,,
25,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),32,11,75,,,,
26,up,Basshunter,Boten Anna (Radio Edit),34,3,72,,,,
27,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,92,,,,
28,down,Duck Sauce,Barbra Streisand,16,3,97,,,,
29,up,アヴィーチー,Wake Me Up,68,4,101,,,,
30,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,1,13,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,16,57,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,62,,,,
33,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",37,23,59,,,,
34,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,30,1,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),36,21,68,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,8,77,,,,
37,down,Acraze,Do It To It (feat. Cherish),28,2,5,,,,
38,up,Studio Killers,Ode to the Bouncer,40,20,13,,,,
39,down,Avicii,Levels (Instrumental),21,12,99,,,,
40,down,Svenstrup & Vendelboe,Dybt Vand (Original),30,7,72,,,,
41,down,Jonasu,Black Magic,33,33,7,,,,
42,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],42,15,63,,,,
43,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,20,1,,,,
44,-,"Joel Corry, RAYE & David Guetta",BED,-,1,24,90,2021-04-04,42,2021-04-18
45,-,Sammy Porter & Karen Harding,Celebrate,-,45,1,,,,
46,down,Cosmic Gate & Diana Miro,Blame,38,38,2,,,,
47,-,Doctor Keos,Squid Game (Techno Progressive Mix),-,47,1,,,,
48,-,Becky Hill & David Guetta,Remember,-,3,1,,,,
49,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,49,1,,,,
50,down,Kygo,Stole the Show (feat. Parson James),45,28,54,,,,
51,-,smv,Supalonely PART. 2,-,51,1,,,,
52,-,Sam Haft,Vacay To Bonetown (Verosika's Song),-,52,1,,,,
53,-,Blasterjaxx & Cuebrick,Squid Play,-,53,1,,,,
54,up,Anna Lunoe & Genesis Owusu,Back Seat (feat. Genesis Owusu),59,54,2,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),56,31,48,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,8,59,,,,
57,-,Carvillo,Squid Game,-,57,1,,,,
58,up,LQ,Keep Hiding,62,58,2,,,,
59,-,Chippy Nonstop,Bubble Up,-,59,1,,,,
60,-,Lucas Estrada & Wahlstedt,Majesty,-,60,1,,,,
61,-,KATO,Error_94,-,61,1,,,,
62,-,Lex Junior,Blue Skies,-,62,1,,,,
63,-,Rrose,Purge,-,63,1,,,,
64,-,Gydra,Dungeon,-,64,1,,,,
65,-,Hozho,Twists and Turns,-,65,1,,,,
66,down,The Tech Thieves,Love,65,65,2,,,,
67,-,Omnia & Ira,The Fusion (Blastoyz Remix),-,67,1,,,,
68,-,StarBoy,Here Comes Santa Claus (Trap Remix),-,68,1,,,,
69,-,Kid Machine & Flemming Dalum,Fantasmi,-,69,1,,,,
70,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,70,1,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,64,87,2020-08-16,73,2020-09-27
72,-,waykap,Leaving at Midnight (feat. Emmi),-,72,1,,,,
73,-,Sharliz & Dj Kapral,Танцы На Стёклах,-,73,1,,,,
74,-,Dosnër,Calabria,-,74,1,,,,
75,-,Tour-Maubourg,Ode to Love (Flabaire's Nod to Mr. Fingers Remix),-,75,1,,,,
76,-,Kass Humor,Banjodunk,-,76,1,,,,
77,-,Spencer Brown,Blue Magic (feat. Danny Shamoun),-,77,1,,,,
78,-,Poussez!,Come On and Do It (Special Disco Remix),-,78,1,,,,
79,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,2,11,,,,
80,down,Stromae,Alors on danse (Mowgli Remix),79,4,25,,,,
81,-,"R.I.O., The Hitmen & KYANU",Like I Love You (The Hitmen Club Mix),-,81,1,,,,
82,-,Ude Af Kontrol,Sidste Gang (NOT),-,82,1,,,,
83,-,Giuseppe Ottaviani,Tranceland (Mixed),-,83,1,,,,
84,-,666,Supa-Dupa-Fly (Slasherz Remix),-,84,1,,,,
85,-,Sun Eclectic,Seascape (Ambient Mix),-,85,1,,,,
86,-,Marcel Woods,Advanced (Silque Extended Remix),-,86,1,,,,
87,-,DRYM,Wraith,-,87,1,,,,
88,-,Vigel,Sqrt (Radio Edit),-,88,1,,,,
89,-,"Side E-Fect, Mark EG & Chrissi",Let the Music Play,-,89,1,,,,
90,-,Spencer Brown,Wannamaker,-,90,1,,,,
91,-,Pablo B & The Quakers,Hackers,-,91,1,,,,
92,-,That Kid Chris,Satisfied (Original Club Mix),-,92,1,,,,
93,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],15,8,81,,,,
94,-,Jimpy,Talkin' (Paul Goodyears New York Club Edit),-,94,1,,,,
95,-,Macaluso,In the Soul (Tribal Mix),-,95,1,,,,
96,-,Dan Q,Aura Tribe (Dan's Original Groove),-,96,1,,,,
97,-,Dynamix & Tina Ann,Don't Want Another Man ((Channelled Dub) [Aka Beppe Savoni & Eddie Cumana]),-,97,1,,,,
98,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,7,81,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,20,71,,,,
100,down,Bring Det På,Ring Til Politiet,46,10,56,,,,
