Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,25,1,9,,,,
2,up,Loreen,Euphoria (Single Version),3,1,190,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,2,171,,,,
4,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,15,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,192,,,,
6,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,186,,,,
7,up,Duck Sauce,Barbra Streisand,23,3,196,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,5,3,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,6,169,,,,
10,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],8,5,174,,,,
11,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,173,,,,
12,up,KATO,Desert Walk (Radio Edit),24,6,168,,,,
13,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,7,160,,,,
14,down,Basshunter,Boten Anna (Radio Edit),11,3,160,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,8,143,,,,
16,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),12,9,129,,,,
17,down,Infernal,I Won't Be Crying,13,11,117,,,,
18,down,ZHU,Faded,14,10,103,,,,
19,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],15,12,108,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,13,115,,,,
21,down,Fagget Fairys,Feed the Horse (Original Version),17,14,101,,,,
22,down,Marc Rebillet,Your New Morning Alarm,1,1,3,,,,
23,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),18,14,101,,,,
24,down,Skrillex,Bangarang (feat. Sirah),19,15,93,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,19,76,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,17,88,,,,
27,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],32,18,71,,,,
28,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,28,1,,,,
29,up,Bring Det På,Ring Til Politiet,35,10,131,,,,
30,-,James Hype & Kim Petras,Drums,-,25,2,,,,
31,-,"Litchi, MonAmourrr & ANZA",Black Orchid (Eat Me) [Extended Mix],-,31,1,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),29,29,3,,,,
33,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),36,16,86,,,,
34,down,Baauer,Harlem Shake,26,21,70,,,,
35,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,35,1,,,,
36,-,Cubicolor,Summer & Smoke (Collé Remix),-,36,1,,,,
37,up,"cassö, RAYE & D-Block Europe",Prada (Extended),50,1,8,,,,
38,-,Korsakoff,Woo (Extended Mix),-,38,1,,,,
39,-,Kak Hatt & K.A.D,Just How You Like It,-,39,1,,,,
40,-,Garsi,Life On Mars,-,40,1,,,,
41,-,Jt Company,Don't Deal With Us (Seeking For You) [feat. Joe T Vannelli] [MFX2 Remix],-,41,1,,,,
42,-,TORN,Groove,-,42,1,,,,
43,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,40,2,6,,,,
44,-,A Little Sound,Back To Back (B2B),-,44,1,,,,
45,down,Calvin Harris & Sam Smith,Desire,2,1,10,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,20,46,,,,
47,-,Mapeps Colourblind & Keegs Bantom,The Change Up,-,47,1,,,,
48,-,Daphni,Cloudy (Kelbin Remix),-,48,1,,,,
49,-,Aaron Paris & El 3mendo,Dale,-,49,1,,,,
50,-,Lifelike,Nightwalk,-,50,1,,,,
51,-,Improvement & Psychobass,Invisible Star,-,51,1,,,,
52,-,ATRIP,Shake,-,52,1,,,,
53,-,Amber,One More Night (Extended (Re-Recorded)),-,53,1,,,,
54,-,Leftwing & Kody & Hayley May,Bring the Heat,-,54,1,,,,
55,-,KATE LINN,Ya La,-,55,1,,,,
56,-,Hannah Wants & Jem Cooke,Calling,-,56,1,,,,
57,-,Art of Tones & Inaya Day,Give My Love (Extended Mix),-,57,1,,,,
58,-,Shadow Moon,Wild Frequencies (Massive Dynamic Remix),-,58,1,,,,
59,-,OliO & WALTHER,Jamen Ja,-,59,1,,,,
60,-,ECHO & NoNeed,Be My Lover,-,60,1,,,,
61,-,Fisher,Bo to miłość [feat. Mejk] [Remix],-,61,1,,,,
62,-,Scooter,Always Look on the Bright Side of Life,-,62,1,,,,
63,-,Ch4yn,How I Fell in Love (Extended Mix),-,63,1,,,,
64,-,Massive Dynamic,Sky Notes,-,64,1,,,,
65,-,ANOTR,Black Box,-,65,1,,,,
66,-,Gigi D'Agostino & Lento Violento,Hymn ( Slower Mix ),-,66,1,,,,
67,-,Gallegos,Chronic Ensoniq,-,67,1,,,,
68,-,Gigi D'Agostino & Lento Violento,Alchemico,-,68,1,,,,
69,-,Parov Stelar,Toy Boy,-,69,1,,,,
70,-,Freaks & Geeks,Pressure (feat. Flowanastasia),-,70,1,,,,
71,-,Gigi D'Agostino & Lento Violento,In My Mind ( Sueno Lento Mix Gigi Dag & Luca Noise ),-,71,1,,,,
72,-,Sundose,Sun Valley,-,72,1,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,82,23,43,,,,
74,-,Rudimental,Feel the Love,-,24,51,,,,
