Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,8,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,13,87,2020-08-16,73,2020-09-27
5,up,Medina,Kun for Mig (feat. Burhan G),5,1,47,,,,
6,-,SAINt JHN,Roses (Imanbek Remix),-,1,47,97,2020-01-12,7,2020-05-10
7,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,45,,,,
8,up,Medina,For Altid,8,2,48,,,,
9,up,Loreen,Euphoria (Single Version),9,1,39,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,2,36,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,47,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,47,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],13,2,43,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,8,37,,,,
15,up,Duck Sauce,Barbra Streisand,17,3,43,,,,
16,up,アヴィーチー,Hey Brother,29,10,44,,,,
17,-,Marshmello & Halsey,Be Kind,-,2,11,50,2020-05-03,29,2020-05-17
18,up,Yolanda Be Cool & DCUP,We No Speak Americano,25,5,39,,,,
19,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",10,6,44,,,,
20,-,Afterclap,Falsifier,-,20,1,,,,
21,up,アヴィーチー,Wake Me Up,28,4,47,,,,
22,-,Rozenberg,En Bid Af Mig,-,22,1,,,,
23,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],30,8,45,,,,
24,down,Tacabro,Tacatà (Radio Edit),18,4,43,,,,
25,up,David Guetta & Sia,Let's Love,54,11,4,84,2020-11-22,81,2020-11-29
26,down,Kygo & Donna Summer,Hot Stuff,3,3,3,,,,
27,down,Avicii,Levels (Instrumental),19,12,44,,,,
28,up,Regard & Raye,Secrets,46,2,22,84,2020-06-14,62,2020-06-28
29,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],14,8,34,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,43,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,36,,,,
32,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,38,,,,
33,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],49,5,34,,,,
34,-,Avicii,Levels (Radio Edit),-,30,1,,,,
35,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],23,6,37,,,,
36,down,surf mesa,Ily,31,1,23,63,2020-04-19,18,2020-07-12
37,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,6,4,,,,
38,up,Tvilling,Dum Dum Dum,65,19,3,,,,
39,up,Sigala & James Arthur,Lasting Lover,48,11,4,,,,
40,-,Dennis Cruz,To Burn (feat. Leo Wood),-,40,1,,,,
41,-,Marshall Jefferson & Solardo,Move Your Body,-,41,1,,,,
42,-,Losann,Sturgeon Moon,-,42,1,,,,
43,-,Tchami & Marshall Jefferson,Move Your Body (Future House),-,43,1,,,,
44,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,44,1,,,,
45,-,gardenstate & Marcus Schossow,Surreal,-,45,1,,,,
46,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,46,1,,,,
47,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,47,1,,,,
48,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,48,1,,,,
49,-,Dom Dolla,San Frandisco,-,49,1,,,,
50,-,Collosia,"Last Surprise (From ""Persona 5"")",-,50,1,,,,
51,-,Cascada,I'm Feeling It (In the Air),-,51,1,,,,
52,-,BROHUG,Datdatdat,-,52,1,,,,
53,-,Black Motion,"I wanna be (feat. Kabza Da Small, DJ Maphorisa & Brenden Praise)",-,53,1,,,,
54,-,Headhunterz,Dragonborn part 3 (Oceans Apart) [feat. Sian Evans],-,54,1,,,,
55,-,Marshall Jefferson,Vibe Three,-,55,1,,,,
56,-,Ekali,Drown (feat. Au/Ra) [Unknown Brain Remix],-,56,1,,,,
57,-,Vin Diesel,Feel Like I Do,-,57,1,,,,
58,-,Next Level,Make Love (feat. Obakeng SA),-,58,1,,,,
59,-,Black Motion,Ven pa ka (feat. Homeboyz),-,59,1,,,,
60,-,The Godfathers Of Deep House SA,Arabic (Nostalgic Mix),-,60,1,,,,
61,-,TNS,Nyathela (feat. Luqua),-,61,1,,,,
62,-,Angie B,Yes Is a Promise (Antonello Ferrari & Aldo Bergamasco Remix),-,62,1,,,,
63,-,Black Motion & Rein Carol,Ake cheat (feat. King Monada),-,63,1,,,,
64,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,1,,,,
65,-,NOTD & Daya,Wanted (RetroVision Remix),-,65,1,,,,
66,-,Kyodai,Breaking,-,66,1,,,,
67,-,Black Motion,Ome (feat. Brenden Praise),-,67,1,,,,
68,-,Tanzlife,Heart Attack,-,68,1,,,,
69,-,Fairlane & Nevve,Wildfire,-,69,1,,,,
70,-,Black Motion,Beat of Africa (feat. Celimpilo & Nokwazi),-,70,1,,,,
71,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,4,,,,
72,-,NOWË,Sleepless,-,72,1,,,,
73,-,"Paul van Dyk, Starkillers & Austin Leeds",New York City (feat. Ashley Tomberlin) [Radio Edit],-,73,1,,,,
74,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,74,1,,,,
75,-,M-Dubs,Bump 'n' Grind,-,75,1,,,,
76,-,Nomcebo Zikode,Njabulo,-,76,1,,,,
77,-,Blinkie,What You Want (Joe Stone Remix),-,77,1,,,,
78,-,Alike Different,Starting From Here,-,78,1,,,,
79,-,Ali Bakgor,Another Way Out,-,79,1,,,,
80,-,Matt Nash,You're Not Alone (Extended Mix),-,80,1,,,,
81,-,AZUUR,What You Did to Me,-,81,1,,,,
82,-,Leon Lee,Mang'dakiwe (feat. Dj Obza),-,82,1,,,,
83,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,83,1,,,,
84,-,Lucas Estrada & Lovespeake,Body,-,84,1,,,,
85,-,Robin M & Jungleboi,Don't Say Goodbye,-,85,1,,,,
86,-,Carter. & Imallryt,Let You Know,-,86,1,,,,
87,-,Diskay,Element,-,87,1,,,,
88,-,Tullio,Around the World,-,88,1,,,,
89,-,Tullio,Those Nights In July,-,89,1,,,,
90,-,DeepCuba,You Make Me Nervous!,-,90,1,,,,
91,-,Alessandra Roncone,The Truth That You Know (feat. Katherine Amy),-,91,1,,,,
92,-,DJ Maretimo,Tristeza e Beleza (feat. Miss Lopez) [Balearic Radio Mix],-,92,1,,,,
93,-,Alex Hook,Birdie Girl (Radio Mix) [feat. Oxana Yu],-,93,1,,,,
94,-,Mariana BO,Lighthouse (feat. Sapir Amar),-,94,1,,,,
95,-,Ryan Murgatroyd,Something Said,-,95,1,,,,
96,-,MK & Becky Hill,"Piece of Me (Riva Starr ""Adventures in TR-909"" Remix)",-,96,1,,,,
97,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),26,17,24,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,20,33,,,,
99,down,KATO,Desert Walk (Radio Edit),32,6,32,,,,
100,down,Svenstrup & Vendelboe,Dybt Vand (Original),37,7,29,,,,
