Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
2,up,R3HAB & Lukas Graham,Most People,7,1,14,,,,
3,down,Medina,Kun for Mig (feat. Burhan G),2,1,121,,,,
4,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),29,1,103,,,,
5,down,Medina,For Altid,4,2,122,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,95,,,,
7,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,113,,,,
8,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",8,6,108,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,121,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,121,,,,
11,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],43,2,108,,,,
12,down,Tiësto & Ava Max,The Motto,3,1,12,,,,
13,up,Duck Sauce,Barbra Streisand,14,3,114,,,,
14,up,Acraze,Do It To It (feat. Cherish),38,2,19,,,,
15,down,アヴィーチー,Hey Brother,11,10,118,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,5,108,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],47,8,91,,,,
18,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,118,,,,
19,down,Tacabro,Tacatà (Radio Edit),15,4,110,,,,
20,down,Avicii,Levels (Instrumental),18,12,116,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,115,,,,
22,-,HEDEGAARD & Yepha,Bliv Lykkelig,-,22,1,,,,
23,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,5,99,,,,
24,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),21,17,81,,,,
25,up,KATO,Desert Walk (Radio Edit),49,6,90,,,,
26,down,Svenstrup & Vendelboe,Dybt Vand (Original),22,7,88,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,7,86,,,,
28,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),25,11,89,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),61,1,5,,,,
30,up,Basshunter,Boten Anna (Radio Edit),50,3,89,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,8,78,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,16,72,,,,
33,-,Becky Hill & David Guetta,Remember,-,3,8,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),27,21,84,,,,
35,down,Studio Killers,Ode to the Bouncer,31,20,29,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,8,75,,,,
37,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],32,15,78,,,,
38,down,Bring Det På,Ring Til Politiet,33,10,69,,,,
39,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),34,26,52,,,,
40,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],35,17,65,,,,
41,down,AronChupa,I'm an Albatraoz,37,10,63,,,,
42,up,Farruko & Tiësto,Pepas (Tiësto Remix),77,1,14,,,,
43,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),46,9,69,,,,
44,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,17,,,,
45,down,Calvin Harris,I'm Not Alone (Tiesto Remix),39,27,68,,,,
46,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,20,1,,,,
47,down,ZHU,Faded,40,10,44,,,,
48,down,James Blake,Limit to Your Love,41,29,64,,,,
49,up,Yo Johnny & Specktors,Tekno,85,49,2,,,,
50,-,Regard & Years & Years,Hallucination,-,16,2,,,,
51,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,92,,,,
52,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,23,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,20,86,,,,
54,up,Laurent Wolf,No Stress (Radio Edit),57,36,34,,,,
55,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],58,12,53,,,,
56,down,Calvin Harris,We'll Be Coming Back (feat. Example),42,13,55,,,,
57,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],78,1,70,87,2020-08-16,73,2020-09-27
58,down,Medina,Kl. 10,44,33,56,,,,
59,down,Inna,Hot (Play & Win Radio Version),52,14,51,,,,
60,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",69,23,74,,,,
61,down,Fagget Fairys,Feed the Horse (Original Version),54,14,50,,,,
62,-,"Perfect Ohm, Sartor, Housedown & RastaFire",Psychedelic Destroyer,-,62,1,,,,
63,-,Filor,We Come 1 (Techno Mix),-,63,1,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,47,72,2021-03-07,18,2021-05-16
65,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,17,,,,
66,-,R3HAB & Saucy Santana,Put Your Hands on My ____ (feat. Saucy Santana) [Original Phonk Version],-,66,1,,,,
67,-,Boehm & Ben Lorentzen,Personal Jesus,-,67,1,,,,
68,-,Prins Thomas,Sunroof Down (feat. Bugge Wesseltoft),-,68,1,,,,
69,-,Endor,Blastin,-,69,1,,,,
70,-,"Faruk Orman, Yusuf Alev & J R",Pompeii,-,70,1,,,,
71,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,55,2,,,,
72,-,Alaia & Gallo,Who Is He? (feat. Kevin Haden) [The Reflex Extended Revision],-,72,1,,,,
73,-,Missing Heart,Moonlight Shadow (Radio Edit),-,73,1,,,,
74,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),28,28,4,,,,
75,-,ITZY,LOCO,-,75,1,,,,
76,-,Bruxxas,Sail Away,-,76,1,,,,
77,down,Swedish House Mafia & Sting,Redlight,48,48,2,,,,
78,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),55,14,45,,,,
79,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],63,42,46,,,,
80,-,Shermanology,Boyz N Da Club (Radio Edit),-,80,1,,,,
81,-,Jansons,Evolver,-,81,1,,,,
82,-,CHPTR71,All Night,-,82,1,,,,
83,-,Diplo & Miguel,Don’t Forget My Love,-,3,1,,,,
84,-,Chris Malinchak,When the World Stops Turning,-,75,2,,,,
85,-,TIKO,Fishy on Me,-,85,1,,,,
86,-,Mike Candys,Darkness,-,86,1,,,,
87,-,Albert Vishi,Angel,-,87,1,,,,
88,-,"Ranji, Ghost Rider & Berg",Lay Me Down,-,88,1,,,,
89,-,Matt Sassari,Your Body,-,89,1,,,,
90,-,Meduza,Tell It To My Heart (feat. Hozier) [James Hype Remix],-,90,1,,,,
91,-,Rizzo,Hot Desire (Raff Todesco Mix),-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,16,4,116,,,,
93,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) {Milk & Sugar vs. Vaya Con Dios} [Extended Mix],-,93,1,,,,
94,-,John Haden,Frollo,-,94,1,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],36,6,76,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,30,60,,,,
97,down,Alan Walker,Faded,59,30,40,,,,
98,down,Swedish House Mafia,One,66,43,47,,,,
99,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),67,16,40,,,,
100,down,Kygo,Stole the Show (feat. Parson James),95,28,67,,,,
