Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,13,,,,
2,up,Loreen,Euphoria (Single Version),3,1,224,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,204,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,225,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,221,,,,
6,up,Duck Sauce,Barbra Streisand,7,3,231,,,,
7,up,Tacabro,Tacatà (Radio Edit),8,4,219,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,5,37,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,6,200,,,,
10,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],12,5,206,,,,
11,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],14,6,206,,,,
12,up,KATO,Desert Walk (Radio Edit),15,6,202,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,7,194,,,,
14,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,1,11,,,,
15,up,Basshunter,Boten Anna (Radio Edit),17,3,194,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,172,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,8,173,,,,
18,up,Bring Det På,Ring Til Politiet,21,10,161,,,,
19,up,AronChupa,I'm an Albatraoz,20,10,154,,,,
20,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,3,1,,,,
21,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),22,9,163,,,,
22,up,Infernal,I Won't Be Crying,23,11,143,,,,
23,up,ZHU,Faded,24,10,136,,,,
24,up,Calvin Harris,We'll Be Coming Back (feat. Example),25,13,150,,,,
25,up,Fagget Fairys,Feed the Horse (Original Version),26,14,135,,,,
26,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,21,,,,
27,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),27,14,135,,,,
28,up,Skrillex,Bangarang (feat. Sirah),28,15,120,,,,
29,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,29,2,,,,
30,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),29,16,119,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,17,122,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,19,104,,,,
33,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],34,18,103,,,,
34,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,22,6,,,,
35,down,CYRIL,Stumblin' In (Extended Mix),32,32,6,,,,
36,up,Baauer,Harlem Shake,90,21,103,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,68,,,,
38,-,Purple Disco Machine & Chromeo,Heartbreaker,-,38,1,,,,
39,-,Desren,Paradise,-,39,1,,,,
40,-,Dunmore Brothers,Step Closer (feat. Ayaba Poetic),-,40,1,,,,
41,-,Martin Deejay,You're Still the One (Radio Edit),-,41,1,,,,
42,-,Darude,Sandstorm,-,42,1,,,,
43,-,Velix,Innocence,-,43,1,,,,
44,-,Switch Disco,REACT,-,1,19,,,,
45,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Radio Edit),-,45,1,,,,
46,-,Medina,Velkommen Til Medina (Kato Remix),-,46,1,,,,
47,up,Cyril,Stumblin' In,51,1,20,,,,
48,-,The Bandit Boys,Ice Ice Baby (Radio Edit),-,48,1,,,,
49,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,21,4,,,,
50,-,BrokinPaper,66023C,-,50,1,,,,
51,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,51,1,,,,
52,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,52,1,,,,
53,-,Milk & Sugar,Let the Sun Shine (James Hurr Scorchio Extended Mix),-,53,1,,,,
54,-,Felix uden sko,Autumn Club,-,54,1,,,,
55,-,Mindbenderz,The Visit,-,55,1,,,,
56,-,Pim Umenzi,Out of Touch,-,56,1,,,,
57,-,Block & Crown,Forget Me Nots (Nudisco Dubb),-,57,1,,,,
58,-,Donna Summer,Hot Stuff,-,58,1,,,,
59,-,Cannons,Fire for You (Sped Up),-,59,1,,,,
60,-,Darius Syrossian & Eve,Satisfaction,-,60,1,,,,
61,-,Lixis,Beautiful Things,-,61,1,,,,
62,-,Sundose,Yemanja,-,62,1,,,,
63,-,NICK JOJO,1155,-,63,1,,,,
64,-,Donkey Tae,Hold onto Me,-,64,1,,,,
65,-,MORTEN,Good God (Extended Mix),-,65,1,,,,
66,-,Alessio Cristiano,Don't You See,-,66,1,,,,
67,-,Statues,Spistream,-,67,1,,,,
68,-,MELON & DMNDS,Zombie (Extended Mix),-,68,1,,,,
69,-,Prince Kaybee,Oh Boy (feat. Starr Healer),-,69,1,,,,
70,-,Tullio & Eileen Jaime,Time Of Our Lives,-,70,1,,,,
71,-,Neil Landstrumm,Crush (feat. Brain Rays),-,71,1,,,,
72,-,Dobao,Contigo,-,72,1,,,,
73,-,TYSON,Olha O Beat (Animação),-,73,1,,,,
74,-,TYSON,Balo No Sambila,-,74,1,,,,
75,-,Bongoloverz,Power of Music (feat. An-Tonic) [Dubstrumental Mix],-,75,1,,,,
76,-,Boogiemann & Stan Tropic,Trouble,-,76,1,,,,
