Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,19,,,,
2,down,Medina,Kun for Mig (feat. Burhan G),1,1,161,,,,
3,down,Medina,For Altid,2,2,162,,,,
4,down,Loreen,Euphoria (Single Version),3,1,147,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,135,,,,
6,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,5,147,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],32,6,100,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,154,,,,
9,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",94,6,145,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,162,,,,
11,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,5,162,,,,
12,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],9,8,128,,,,
13,down,Duck Sauce,Barbra Streisand,10,3,153,,,,
14,down,アヴィーチー,Hey Brother,11,10,159,,,,
15,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,158,,,,
16,up,Tiësto & Tate McRae,10:35,48,1,7,,,,
17,down,Tacabro,Tacatà (Radio Edit),12,4,150,,,,
18,down,Avicii,Levels (Instrumental),13,12,156,,,,
19,down,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,154,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,133,,,,
21,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],18,5,136,,,,
22,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],20,6,133,,,,
23,down,Jennifer Lopez,Dance Again (feat. Pitbull),19,16,102,,,,
24,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),21,17,116,,,,
25,down,KATO,Desert Walk (Radio Edit),22,6,128,,,,
26,down,Svenstrup & Vendelboe,Dybt Vand (Original),23,7,118,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],24,7,120,,,,
28,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),25,11,125,,,,
29,down,Basshunter,Boten Anna (Radio Edit),26,3,124,,,,
30,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,52,,,,
31,down,Cascada,Evacuate the Dancefloor,27,23,54,,,,
32,down,Swedish House Mafia,Save the World (Radio Mix),29,21,113,,,,
33,down,Studio Killers,Ode to the Bouncer,30,20,56,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,8,104,,,,
35,-,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),-,19,1,,,,
36,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],33,15,107,,,,
37,up,Faithless,Insomnia (Monster Mix),57,37,2,,,,
38,down,AronChupa,I'm an Albatraoz,34,10,87,,,,
39,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,117,,,,
40,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,7,,,,
41,down,Bring Det På,Ring Til Politiet,35,10,95,,,,
42,down,Kygo,Stole the Show (feat. Parson James),28,28,89,,,,
43,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,43,1,,,,
44,-,Navigh,Bring the Action,-,44,1,,,,
45,-,David Guetta,Family Affair (Dance For Me) [Extended],-,28,5,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),78,1,72,99,2020-07-26,16,2020-09-20
47,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),36,26,80,,,,
48,-,Gang Speed & Treetalk,Shake That,-,48,1,,,,
49,-,Ultra Naté,FREE (Live Your Life) [Franco De Mulero & Gregor Salto Anniversary Mix],-,49,1,,,,
50,-,Felix Jaehn & Ray Dalton,Call It Love,-,27,1,,,,
51,-,"MaRLo, Triode & HALIENE",Castles in the Sky,-,51,1,,,,
52,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,52,2,,,,
53,-,"Vintage Culture, Goodboys & Gábe",This Feeling (Gabe Remix),-,53,1,,,,
54,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,2,4,,,,
55,-,Guy Dearden,"Use What You Got (from ""the Life"")",-,55,1,,,,
56,-,Envio,Time to Say Goodbye (Bobina Remix Edit),-,56,1,,,,
57,-,Bonsaye,Jakarta,-,57,1,,,,
58,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,58,1,,,,
59,-,Funksoul Brothers,Sexy Thang,-,59,1,,,,
60,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,60,1,,,,
61,-,Klanque,Bangkok,-,61,1,,,,
62,-,Johny Cola & Finn Pind,Ingen Strøm,-,62,1,,,,
63,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,63,1,,,,
64,-,Adri Block & Paul Parsons,Dance Your Blues Away (Club Mix),-,64,1,,,,
65,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],37,17,92,,,,
66,-,Anstandslos & Durchgeknallt,Ohne Dich (Extended Version),-,66,1,,,,
67,-,Nicolas Viana,Through the Night,-,67,1,,,,
68,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),39,9,92,,,,
69,-,Channel Tres,Jet Black,-,69,1,,,,
70,-,Block & Crown,Masterplan,-,70,1,,,,
71,-,Escaflowne,Stronger,-,71,1,,,,
72,-,Steve Tosi,Heaven,-,72,1,,,,
73,-,Bruno Power,Mandala,-,73,1,,,,
74,-,Vedou,Arana,-,74,1,,,,
75,-,Vedou,Balia,-,75,1,,,,
76,-,Dijeyow,Man Down,-,76,1,,,,
77,-,Disco Daze,Fragments (Devrient Remix),-,77,1,,,,
78,-,Disco Daze,When I Wake (Pablo Asturizaga Remix),-,78,1,,,,
79,-,Lucho,Boarding Pass (Dio S Remix),-,79,1,,,,
80,-,Lucho,Day Off (Julian Liander Remix),-,80,1,,,,
81,-,Devrient,Cinder (Meeting Molly Remix),-,81,1,,,,
82,-,Matías Delóngaro,Exhale,-,82,1,,,,
83,-,Disco Gurls,An Angel Right Now (Extended Mix),-,83,1,,,,
84,-,Niko Garcia,I Think and Say (Mixed),-,84,1,,,,
85,-,Niko Garcia,I Hear You,-,85,1,,,,
86,-,Disco Gurls,Love's Gone Behind (Extended Mix),-,86,1,,,,
87,-,Disco Gurls,Egyptian Walk (Extended Mix) [feat. The Soul Gang],-,87,1,,,,
88,-,Disco Gurls,Good Feeling (Extended Mix),-,88,1,,,,
89,-,GhostMasters,Sexy Jane (Extended Mix),-,89,1,,,,
90,-,Fat Cosmoe,Alderan,-,90,1,,,,
91,-,GhostMasters,Back Once Again (Extended Mix),-,91,1,,,,
92,-,Disco Gurls,If U Had My Luv (Extended Mix),-,92,1,,,,
93,-,Disco Gurls,I Feel You (Extended Mix),-,93,1,,,,
94,-,GAMPER & DADONI,Just Smile (feat. Milow),-,94,1,,,,
95,-,Demin,Adam,-,95,1,,,,
96,-,Demin,2007,-,96,1,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,31,82,,,,
98,-,K-Barré,Right by the Moon (Special Dance Remix),-,98,1,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,82,,,,
100,down,Infernal,I Won't Be Crying,40,11,77,,,,
