Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,6,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,6,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,6,87,2019-10-20,28,2019-12-08
4,up,Medina,Kun for Mig (feat. Burhan G),6,1,6,,,,
5,up,Sam Feldt,Post Malone (feat. RANI),74,2,6,,,,
6,up,Stromae,Alors on danse (Dubdogz Remix),7,2,5,,,,
7,up,Medina,For Altid,9,2,6,,,,
8,up,Loreen,Euphoria (Single Version),10,1,5,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,3,5,,,,
10,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",66,6,6,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,5,6,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,6,,,,
13,up,アヴィーチー,Hey Brother,18,10,6,,,,
14,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,6,,,,
15,up,Avicii,Levels (Instrumental),22,12,6,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,6,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,7,6,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],28,5,6,,,,
19,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,6,55,2019-10-27,43,2019-11-03
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),30,16,3,,,,
21,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),31,17,3,,,,
22,up,Svenstrup & Vendelboe,Dybt Vand (Original),33,7,6,,,,
23,up,アヴィーチー,Wake Me Up,62,4,6,,,,
24,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),35,11,6,,,,
25,up,Basshunter,Boten Anna (Radio Edit),36,3,6,,,,
26,up,Cascada,Evacuate the Dancefloor,37,23,6,,,,
27,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],5,5,4,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,8,5,,,,
29,up,Swedish House Mafia,Save the World (Radio Mix),39,21,6,,,,
30,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,3,3,,,,
31,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],43,15,6,,,,
32,up,AronChupa,I'm an Albatraoz,45,10,6,,,,
33,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),47,29,6,,,,
34,up,Studio Killers,Ode to the Bouncer (Instrumental),40,27,5,,,,
35,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],67,8,4,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,4,,,,
37,up,Bring Det På,Ring Til Politiet,46,10,6,,,,
38,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,6,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,2,6,40,2019-10-06,40,2019-10-06
40,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,3,,,,
41,up,Yolanda Be Cool & DCUP,We No Speak Americano,42,5,2,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],44,6,5,,,,
43,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),49,9,6,,,,
44,-,Kasper Nyemann,Københavns Brunette,-,24,4,,,,
45,up,Calvin Harris,I'm Not Alone (Tiesto Remix),51,27,6,,,,
46,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,6,,,,
47,down,Duck Sauce,Barbra Streisand,17,3,6,,,,
48,down,Tacabro,Tacatà (Radio Edit),21,4,5,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,6,5,,,,
50,down,Mr. Probz,Waves (Robin Schulz Radio Edit),27,16,5,,,,
51,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],29,6,6,,,,
52,up,ZHU,Faded,52,10,4,,,,
53,up,Lost Frequencies,Are You With Me (Radio Edit),53,36,6,,,,
54,up,James Blake,Limit to Your Love,54,29,6,,,,
55,down,KATO,Desert Walk (Radio Edit),32,6,6,,,,
56,down,Calvin Harris,We'll Be Coming Back (feat. Example),55,13,5,,,,
57,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],34,7,5,,,,
58,-,Zack Martino,Crave U (feat. Lenii),-,58,1,,,,
59,-,JLV,Never Coming Down,-,59,1,,,,
60,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,8,6,,,,
61,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,20,6,,,,
62,-,Vinai & Aly Ryan,5Am,-,62,1,,,,
63,-,Chico Rose,Sad (feat. Afrojack) [Joel Corry Remix],-,63,1,,,,
64,-,Diplo & Jonas Brothers,Lonely,-,64,1,,,,
65,-,Amba Shepherd,Come Closer (Teddy Cream Remix),-,65,1,,,,
66,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],81,66,2,,,,
67,-,Akcept,Teachings,-,67,1,,,,
68,-,Axel Wikner,H.A.M,-,68,1,,,,
69,-,Yellow Claw & Nonsens,Give It to Me,-,69,1,,,,
70,-,Diplo & SIDEPIECE,On My Mind,-,51,1,,,,
71,-,Don Diablo,The Rhythm,-,71,1,,,,
72,-,Max Styler,Let Me Take You There (feat. Laura White),-,72,1,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),97,31,5,,,,
74,-,"Diviners, Marin Hoxha & Exede",Chasing the Night,-,74,1,,,,
75,-,LocoDJ,Limpa Boom,-,75,1,,,,
76,-,Four 80 East,Are You Ready? (Joey Negro Redemption Edit),-,76,1,,,,
77,-,illusionize & DJ Glen,First Time,-,77,1,,,,
78,-,Effective Radio,Zyn,-,78,1,,,,
79,-,Deep Divas & Sexycools,Uh La La La (feat. Alexia) [Mix],-,79,1,,,,
80,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,4,,,,
81,-,BEAUZ,Feel the Light,-,81,1,,,,
82,-,Djuma Soundsystem & Westerby,Koma Kobache,-,82,1,,,,
83,-,Steve Aoki & Nicky Romero,Be Somebody (feat. Kiiara),-,83,1,,,,
84,-,Oat,Swift Conclusion,-,84,1,,,,
85,-,Saba (Italy),Fahrenheit (Original Mix),-,85,1,,,,
86,-,Valentino Khan,Pony,-,86,1,,,,
87,-,47Soul,Dont Care Where You From,-,87,1,,,,
88,-,Check Up Twins,Sexy Teacher (2015 Remastered),-,88,1,,,,
89,-,Gianni Romano & Emanuele Esposito,A Pila el Arro (feat. Etelvina Maldonado),-,89,1,,,,
90,-,Magnificence,Cobra,-,90,1,,,,
91,-,Bisken,Sad,-,91,1,,,,
92,-,Ajello,Hot July (Original Version),-,92,1,,,,
93,-,Jonas Bering,Before Sunset,-,93,1,,,,
94,-,Darren Styles,Save Me,-,94,1,,,,
95,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],56,12,6,,,,
96,up,Kygo,Stole the Show (feat. Parson James),98,28,4,,,,
97,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,30,6,,,,
98,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],48,17,6,,,,
99,down,Alan Walker,Faded,64,30,5,,,,
100,down,Medina,Kl. 10,59,33,6,,,,
