Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,22,87,2020-08-16,73,2020-09-27
3,down,Tiësto,The Business,2,1,7,52,2021-01-03,18,2021-04-04
4,up,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),5,4,2,,,,
5,up,アヴィーチー,Wake Me Up,82,4,54,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),6,1,56,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,51,,,,
8,up,Medina,For Altid,8,2,57,,,,
9,up,Loreen,Euphoria (Single Version),9,1,48,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,43,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,48,,,,
12,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,5,,,,
13,-,"Johny Cola, Randers Cowboys, FISSELIS, PornoPer, Minimanden & Dranker Dan",Jul I Provinsen,-,13,1,,,,
14,-,Jax Jones & Au/Ra,i miss u,-,14,1,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),28,5,56,,,,
16,up,Shane Codd,Get Out My Head,52,16,3,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,5,56,,,,
18,-,PS1,Fake Friends (feat. Alex Hosking),-,18,1,,,,
19,-,Gaullin,Moonlight,-,19,1,,,,
20,up,Topic,Breaking Me (feat. A7S),44,1,29,94,2020-03-01,8,2020-08-16
21,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],30,8,43,,,,
22,up,Duck Sauce,Barbra Streisand,31,3,52,,,,
23,up,アヴィーチー,Hey Brother,32,10,53,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,8,44,,,,
25,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],39,8,54,,,,
26,up,Tacabro,Tacatà (Radio Edit),35,4,51,,,,
27,up,Avicii,Levels (Instrumental),36,12,53,,,,
28,up,Sigala & James Arthur,Lasting Lover,56,11,11,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Remix),37,5,52,,,,
30,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,29,,,,
31,-,KATO,Desert Walk (Radio Edit),-,6,37,,,,
32,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,34,,,,
33,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,37,,,,
34,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,38,,,,
35,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,29,,,,
36,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,27,,,,
37,-,Kygo & Donna Summer,Hot Stuff,-,3,7,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),16,1,53,97,2020-01-12,7,2020-05-10
39,-,Kygo,Stole the Show (feat. Parson James),-,28,26,,,,
40,-,Kasper Nyemann,Københavns Brunette,-,24,25,,,,
41,-,Swedish House Mafia,Save the World (Radio Mix),-,21,32,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),12,2,5,61,2021-01-03,22,2021-02-07
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,1,17,,,,
44,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,1,,,,
45,-,Kygo,Firestone (feat. Conrad Sewell),-,31,24,,,,
46,-,Studio Killers,Ode to the Bouncer (Instrumental),-,27,23,,,,
47,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,31,,,,
48,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,30,,,,
49,-,Bring Det På,Ring Til Politiet,-,10,26,,,,
50,-,SHD & Shed,Drop,-,50,1,,,,
51,-,AronChupa & Little Sis Nora,Rave in the Grave,-,51,1,,,,
52,-,Energy 52,Cafe del Mar (Kid Paul Mix),-,52,1,,,,
53,-,ADHD,Corona,-,1,7,,,,
54,-,Juan Magán & B-Case,Le Encanta,-,54,1,,,,
55,-,Mr Raoul K & Rancido,Tamale (feat. Sona Diabate),-,55,1,,,,
56,-,Jose Tabarez,Argo (rAin MU Remix),-,56,1,,,,
57,-,Instant Funk,The Funk Is On,-,57,1,,,,
58,-,Chris Luno,The Ride (Extended Mix),-,58,1,,,,
59,-,Kronos,Change Your Mind,-,59,1,,,,
60,-,Kandi,Used To Love Me (feat. Todrick Hall & Precious),-,60,1,,,,
61,-,Bleak,Noon Shape,-,61,1,,,,
62,-,Dmitry Molosh,Bloom (Th;en Remix),-,62,1,,,,
63,-,D-Sturb,Guts to Dance,-,63,1,,,,
64,-,Sylow & Pierre Leck,Your Life (feat. Dean Robert),-,64,1,,,,
65,-,Octo Octa,River,-,65,1,,,,
66,-,Clubstone,Sugar Baby Love,-,66,1,,,,
67,-,Ben Böhmer,Wall of Strings,-,67,1,,,,
68,-,AronChupa & Little Sis Nora,Where Is Santa Claoz?,-,68,1,,,,
69,-,D-Devils,Bass Explosion (Drowning Dub Mix),-,69,1,,,,
70,-,Iversoon & Alex Daf,Forever 2019 (feat. Dee Dee) [Trance Mix],-,70,1,,,,
71,-,Jason Parker,You Spin Me Round (Like a Record) [feat. Marzel] [Steve Moet Remix],-,71,1,,,,
72,-,Danny J Lewis,House Dance (Radio Edit),-,72,1,,,,
73,-,Donato Dozzy,Tao,-,73,1,,,,
74,-,DNVX,Move It Down (Extended Mix),-,74,1,,,,
75,-,Brooke Evers,Turn Around (feat. Rachel West & Glen Faria),-,75,1,,,,
76,-,Obregon,Que Quieres De Mi,-,76,1,,,,
77,-,Brennan Heart & The Pitcher,When Tomorrow Comes,-,77,1,,,,
78,-,R3HAB & Alida,One More Dance,-,78,1,,,,
79,-,Binary Finary,1998 (Paul Van Dyk Remix),-,79,1,,,,
80,-,Becky Hill,Space (Solardo Remix),-,80,1,,,,
81,-,Cascade,Transcend (Moonman's Trancedental Flight Remix),-,81,1,,,,
82,-,twocolors,Lovefool (feat. Pia Mia),-,82,1,,,,
83,-,Transa,Carla's Theme,-,83,1,,,,
84,-,Jero Likchay,Pum Up the Jam,-,84,1,,,,
85,-,"IQ-Talo, René de la Moné & BlackBonez",Little Lies (feat. Miss LaLuna),-,85,1,,,,
86,-,Kooky & Damoon,Confidence of Ignorance (Dub),-,86,1,,,,
87,-,DeeJay A.N.D.Y.,Shake Your Booty 2k20 (Extended Mix),-,87,1,,,,
88,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,88,1,,,,
89,-,DJ Kone & Marc Palacios,I Will Survive,-,89,1,,,,
90,-,Sander van Doorn,Temper Temper (feat. ONR),-,90,1,,,,
91,-,Simon Kynde,Be Alright,-,91,1,,,,
92,-,"Ridney, Angie Brown & Richard Earnshaw",Believe (Extended Mix),-,92,1,,,,
93,-,Rick Marshall,Never Gonna Get It (My Lovin'),-,93,1,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,6,37,,,,
95,-,Frequencerz & Rejecta,Stay Loud (Official Decibel Outdoor 2020 Tribute),-,95,1,,,,
96,-,Sub Sonik,To the Ones (feat. Kimberly) [Extended Mix],-,96,1,,,,
97,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,7,,,,
98,-,Danny Chris & ELYX,Humps (ELYX VIP Edit),-,98,1,,,,
99,-,Faouzia,Tears of Gold (Owen Norton Remix),-,99,1,,,,
100,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,26,,,,
