Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,11,,,,
2,down,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,3,,,,
3,up,Loreen,Euphoria (Single Version),3,1,215,,,,
4,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,195,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,215,,,,
7,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,211,,,,
8,down,Duck Sauce,Barbra Streisand,7,3,221,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,191,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,5,28,,,,
11,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,197,,,,
12,down,KATO,Desert Walk (Radio Edit),11,6,193,,,,
13,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,7,185,,,,
14,up,Basshunter,Boten Anna (Radio Edit),25,3,184,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,162,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,8,163,,,,
17,down,AronChupa,I'm an Albatraoz,15,10,144,,,,
18,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),47,18,2,,,,
19,up,Cyril,Stumblin' In,34,1,12,,,,
20,up,Kygo & Ava Max,Whatever,32,1,14,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],44,21,3,,,,
22,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),16,9,154,,,,
23,-,Pattesutter,Freestyler,-,23,1,,,,
24,-,Crazy Frog,Axel F (Radio Edit),-,24,4,,,,
25,-,Svenstrup & Vendelboe,Dybt Vand (feat. Nadia Malm & Joey Moe) [Akustisk Version],-,25,1,,,,
26,-,JMRodriguez,Ay.Makarena,-,26,1,,,,
27,-,Julie Pavon,Don't Call Me Out,-,27,2,,,,
28,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,5,3,,,,
29,-,Gaga & Mateo,Breathe,-,29,1,,,,
30,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,97,87,2020-08-16,73,2020-09-27
31,-,Anders Reitz,Distant Echoes,-,31,1,,,,
32,-,Julie Pavon,High (Musumeci Remix),-,32,1,,,,
33,up,Bring Det På,Ring Til Politiet,94,10,153,,,,
34,down,Infernal,I Won't Be Crying,17,11,134,,,,
35,down,ZHU,Faded,18,10,126,,,,
36,-,Mateo,Beverly Chill,-,36,1,,,,
37,-,Anyma & CamelPhat,The Sign (Kevin de Vries Remix),-,37,1,,,,
38,-,Martin Solveig,Paradise,-,38,1,,,,
39,-,jigitz,Die For You,-,39,1,,,,
40,-,E-Rotic,My Heart Is Ticking Like a Bomb (Remix),-,40,1,,,,
41,-,Hellomonkey & Daniel Nike,Satisfaction,-,41,1,,,,
42,-,Mr. President,Coco Jamboo,-,42,3,,,,
43,-,"Jack Back, Themba & David Guetta",Give Me Something To Hold,-,43,1,,,,
44,-,LIZOT,On The Move (feat. PRISKA),-,44,1,,,,
45,-,Omerika & Filippo Peschi,Interstellar (Mateo! Remix),-,45,1,,,,
46,-,Borai & Denham Audio,Make Me (Paul Sirrell Remix),-,46,1,,,,
47,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,47,1,,,,
48,-,jigitz,You'll Come Back,-,48,1,,,,
49,-,Aeromaniacs,Insurrection,-,49,1,,,,
50,-,AXMO,Right Here Waiting,-,50,1,,,,
51,-,BluAura,Senya II,-,51,1,,,,
52,-,RUSKAR,Amazônia (Extended),-,52,1,,,,
53,-,"Kilian K, mavzy grx & Medusa",Paint It Black,-,53,1,,,,
54,-,ZenithLights,Forgive,-,54,1,,,,
55,-,Nutty Nys,Natural (Retake) [Charles Webster Remix],-,55,1,,,,
56,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,1,16,,,,
57,-,Gaga & Mateo,Timeless (Lampe Remix),-,57,1,,,,
58,-,Clio,We Got Music (Dr Packer Extended Disco Mix),-,58,1,,,,
59,-,Massianello & SAINTF,Llama Maria,-,59,1,,,,
60,-,Prusiński Accordion Show,Camon Sava,-,60,1,,,,
61,-,Mikey Sky,Put Your Hands Up For Detroit (Techno),-,61,1,,,,
62,-,Gaga & Mateo,Do It Again,-,62,1,,,,
63,-,Dr Packer,You Got the Love,-,63,1,,,,
64,-,Mateo,Personality Disorder,-,64,1,,,,
65,-,Mau P,Drugs from Amsterdam,-,37,10,,,,
66,-,Psyance,E.Q.,-,66,1,,,,
67,-,RomancePlanet,iPhone,-,67,1,,,,
68,-,R.I.O.,Shine On,-,68,1,,,,
69,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,69,1,,,,
70,-,Physical Therapy & Nick León,Genesis (Peter Pressure's Hard Groove Edit),-,70,1,,,,
71,-,Pascal Letoublon,Friendships,-,14,31,,,,
72,-,CRYME,Bring Me,-,72,1,,,,
73,-,MPH,Run It,-,73,1,,,,
74,-,MoRsei,Life Experience,-,74,1,,,,
75,-,Paails,Full Cycle,-,75,1,,,,
76,-,CALVO & DAZZ,Sweet Dreams (Extended Mix),-,76,1,,,,
77,-,CRYME,Back2room,-,77,1,,,,
78,-,Braaheim & ILYAA,Living On My Own,-,78,1,,,,
79,-,Syrex & Nightcore Mage,Thunder (Nightcore),-,79,1,,,,
80,-,CRYME,Bounty Babe,-,80,1,,,,
81,-,Aeromaniacs,Fury Road,-,81,1,,,,
82,-,Foxxy Dekay,Atomic Ride,-,82,1,,,,
83,-,N-Joi,Malfunction,-,83,1,,,,
84,-,El Turronero,Las Penas,-,84,1,,,,
85,-,CRYME,Bb It's You,-,85,1,,,,
86,-,Myra Bro & Dj Ramezz,Move Your Body,-,86,1,,,,
87,-,Big Pineapple,Another Chance (Keanu Silva Remix),-,87,1,,,,
88,-,CRYME,Mind Ur Body,-,88,1,,,,
89,-,Topazz,The New Millennium (Alberto Remondini Remix),-,89,1,,,,
90,-,Guy Contact,Body Groove,-,90,1,,,,
91,-,Back & Em Pi,Coco Jambo (Original Extended Mix),-,91,1,,,,
92,-,Sleep D,Freezer,-,92,1,,,,
93,-,Ost & Kjex,Kaputt (Moonwalk Remix),-,93,1,,,,
94,-,Jack Wins & Dave Winnel,Forever Young (feat. Amy Grace) [Dave Winnel & Jack Wins Club Mix],-,94,1,,,,
95,-,Carol Williams,Love Is You,-,95,1,,,,
96,-,Propellerheads,Take California,-,96,1,,,,
97,-,Matthias Tanzmann,Mahoney Baloney,-,97,1,,,,
98,down,Tacabro,Tacatà (Radio Edit),62,4,209,,,,
99,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],19,12,129,,,,
100,down,Calvin Harris,We'll Be Coming Back (feat. Example),20,13,140,,,,
