Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,24,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,6,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,4,1,12,90,2021-04-04,42,2021-04-18
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,2,8,,,,
5,up,Majestic & Boney M.,Rasputin,29,5,6,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,51,87,2020-08-16,73,2020-09-27
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,1,21,81,2021-02-28,39,2021-04-11
8,up,Joel Corry,Head & Heart (feat. MNEK),39,1,51,99,2020-07-26,16,2020-09-20
9,down,Medina,Kun for Mig (feat. Burhan G),6,1,85,,,,
10,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),7,1,73,,,,
11,down,Medina,For Altid,9,2,86,,,,
12,down,Loreen,Euphoria (Single Version),10,1,74,,,,
13,down,HVME,Goosebumps,8,1,25,85,2021-01-10,69,2021-01-17
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,2,67,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,3,78,,,,
16,-,Faustix,Knees Are Trembling (feat. Joakim Wilow),-,10,1,,,,
17,up,アヴィーチー,Wake Me Up,42,4,82,,,,
18,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",31,6,76,,,,
19,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,85,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,5,85,,,,
21,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,75,,,,
22,up,Duck Sauce,Barbra Streisand,35,3,79,,,,
23,down,アヴィーチー,Hey Brother,17,10,82,,,,
24,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,83,,,,
25,down,Tacabro,Tacatà (Radio Edit),19,4,78,,,,
26,down,Avicii,Levels (Instrumental),20,12,81,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,80,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,6,65,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,65,,,,
30,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,68,,,,
31,-,Stromae,Alors on danse (Mowgli Remix),-,4,17,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),51,2,27,61,2021-01-03,22,2021-02-07
33,down,Da Bartali Crew,"Sarfarsuaq (feat. Kimmernaq Kjeldsen, Karina Møller & hans-henrik suersaq poulsen)",5,4,4,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),37,1,23,89,2021-02-21,25,2021-04-04
35,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,64,,,,
36,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],53,14,9,,,,
37,-,Dario Von Slutty,Pisk Mig Hårdt!!!,-,37,1,,,,
38,-,Balken & Jimilian,Dejlig (feat. Fouli) [Balken Remix],-,24,2,,,,
39,up,S.O.S.,Regndans (feat. Hr. Troels),62,38,5,,,,
40,-,Eric Prydz,Opus,-,40,2,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,30,,,,
42,-,Ritalin,Ja Dak,-,42,2,,,,
43,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,3,,,,
44,-,HJÆLP,Puch Maxi,-,44,2,,,,
45,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,3,,,,
46,-,Avoure,Aura (Grigoré Remix),-,46,1,,,,
47,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,47,1,,,,
48,-,8Ball,Vi Ta'r Guldet Med Hjem,-,48,1,,,,
49,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,49,1,,,,
50,down,Goodboys,Bongo Cha Cha Cha,46,15,2,,,,
51,-,Spiller,Groovejet (Extended Mix),-,51,1,,,,
52,-,Juan Sanchez,Dor,-,52,1,,,,
53,-,Echomatics,By Your Side,-,53,1,,,,
54,-,East West Affair,The World in My Eyes (feat. Jono Mcneil) [Tucci in Cielo Dub],-,54,1,,,,
55,-,Tony Momrelle,Escape (Richard Earnshaw's Rework),-,55,1,,,,
56,-,Firebeatz & Fafaq,Sir Duke (Festival Mix),-,56,1,,,,
57,-,Ferdi Tayfur,Kır Çiçekleri (Kurt Adam Rework),-,57,1,,,,
58,-,PALA,Chill with Me,-,58,1,,,,
59,-,Etherwood,Heterize,-,59,1,,,,
60,-,Idris Elba & Eliza Legzdina,Fudge (Extended),-,60,1,,,,
61,-,Croatia Squad,Glitches (Yvvan Back Remix Edit),-,61,1,,,,
62,-,Flowersons,Blong2u (Seenergy Re-Edit) [feat. The Huge],-,62,1,,,,
63,-,Offer Nissim,My Pride (feat. Meital De Razon) [Radio Mix],-,63,1,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,64,1,,,,
65,-,Elderbrook,Old Friend (MK Remix),-,65,1,,,,
66,-,EDX,Missing (feat. Mingue) [Joe Stone Remix Edit],-,66,1,,,,
67,-,ADHD,Pizza,-,22,11,,,,
68,-,Vanillaz,Sultans Of Swing (feat. MZKA),-,68,1,,,,
69,-,A.M.C,Bass,-,69,1,,,,
70,-,Drunkenmunky,Drunken Sailor (Early in the Morning) [Sea Shanty Extended Mix],-,70,1,,,,
71,down,Purple Disco Machine,Playbox,38,38,2,,,,
72,-,Omar Joesoef,Chants of Gorontalo,-,72,1,,,,
73,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,68,4,4,,,,
74,-,ZHU,How Does It Feel (feat. Channel Tres),-,74,1,,,,
75,-,John Summit,Make Me Feel (Extended Mix),-,75,1,,,,
76,-,Zetandel & Tiff Lacey,Higher Ground (Costa & Aurosonic Remix),-,76,1,,,,
77,-,Block & Crown & Marc Rousso,Watchin' Me,-,77,2,,,,
78,-,Dua Lipa,Pretty Please (Midland Refix),-,78,1,,,,
79,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,79,1,,,,
80,-,Vini Vici & Neelix,Come Close (feat. MKLA),-,80,1,,,,
81,-,C-Systems & Hanna Finsen,Time,-,81,1,,,,
82,-,Firebeatz & Plastik Funk,High Enough,-,82,1,,,,
83,-,DJ Lora,Chinchilla Disco (Club Mix),-,83,1,,,,
84,-,Montego Bay,Everything (S-Tone Mix),-,84,1,,,,
85,-,Fabrication,Before We Know Light,-,85,1,,,,
86,-,Phasis,Mind Illusions,-,86,1,,,,
87,-,Peking Duk,Chemicals,-,87,1,,,,
88,-,Manse,No Matter Where We Are,-,88,1,,,,
89,-,Mat Zo,Problems (feat. OLAN) [Hausman Remix],-,89,1,,,,
90,-,Tash,Memories (Paul Anthonee Remix),-,90,1,,,,
91,-,Parra for Cuva,Her Entrance (Innellea's Interstellar Remix),-,91,1,,,,
92,-,Gorgon City & Grace Grundy,Tears,-,92,1,,,,
93,-,Audiotricz,Let There Be Light (Code Black Extended Remix),-,93,1,,,,
94,-,Pale Blue,I Walk Alone with Acid,-,94,1,,,,
95,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],26,6,66,,,,
96,-,Crade,Para Fiction (Mixed),-,96,1,,,,
97,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),27,17,55,,,,
98,-,Matan Caspi & Darko De Jan,Black Street,-,98,1,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,20,56,,,,
100,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,100,1,,,,
