Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,33,1,6,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada (Extended),1,1,6,,,,
3,down,Loreen,Euphoria (Single Version),2,1,187,,,,
4,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],3,2,183,,,,
5,up,Duck Sauce,Barbra Streisand,23,3,193,,,,
6,down,Tacabro,Tacatà (Radio Edit),4,4,186,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,6,166,,,,
8,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],5,5,171,,,,
9,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],6,6,170,,,,
10,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,7,157,,,,
11,down,Basshunter,Boten Anna (Radio Edit),8,3,157,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,137,,,,
13,down,Bring Det På,Ring Til Politiet,10,10,128,,,,
14,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),24,9,126,,,,
15,down,Infernal,I Won't Be Crying,11,11,114,,,,
16,down,ZHU,Faded,12,10,100,,,,
17,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],17,12,105,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,13,112,,,,
19,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),14,14,98,,,,
20,up,AronChupa,I'm an Albatraoz,28,10,119,,,,
21,down,Skrillex,Bangarang (feat. Sirah),15,15,90,,,,
22,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),16,16,83,,,,
23,up,Fagget Fairys,Feed the Horse (Original Version),29,14,98,,,,
24,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,24,1,,,,
25,-,James Hype & Kim Petras,Drums,-,25,1,,,,
26,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,14,,,,
27,down,Baauer,Harlem Shake,21,21,67,,,,
28,up,Rudimental,Feel the Love,49,24,49,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,40,,,,
30,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,39,81,2021-02-28,39,2021-04-11
31,-,Anton & DJ Ötzi,Anton aus Tirol,-,31,3,,,,
32,-,The Knife,Silent Shout,-,32,1,,,,
33,-,Switch Disco,REACT,-,1,12,,,,
34,-,BCee & Tempza,In the Zone,-,34,1,,,,
35,-,"Emba, BCee & L.I.T.A.",Dreamers,-,35,1,,,,
36,-,Dj Belite,Smile,-,36,1,,,,
37,-,Romy,She's On My Mind,-,2,3,,,,
38,-,Zila,Stranger (Meisner Remix Extended),-,38,1,,,,
39,-,Crocface,More Passion,-,39,1,,,,
40,-,Jain,Makeba (Ian Asher Remix),-,4,7,,,,
41,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],50,29,25,,,,
42,-,Vinai & Alexandra Stan,Believe,-,42,1,,,,
43,-,MAKJ & Luis Torres,PSA,-,43,1,,,,
44,-,Hessid & Drastic (RS),Feeling of Light,-,44,1,,,,
45,-,DJ Heartstring & Narciss,Heartbreak Repair System,-,45,1,,,,
46,-,Lil Big Stack,Skibidi Toilet (Sped Up Remix),-,46,1,,,,
47,-,Prezioso & SHIBUI,I Follow Rivers (Extended Mix),-,47,1,,,,
48,-,Tony Caso,Dancin in Heaven,-,48,1,,,,
49,-,Nine Minutes to Cairo,Nine Minutes to Cairo (Techno long Mix),-,49,1,,,,
50,-,Sash!,The Ultimate Seduction (feat. Sir Danny Cool & C'hantal) [Olly James Remix],-,50,1,,,,
51,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,51,1,,,,
52,-,Martin Garrix & Lloyiso,Real Love,-,52,1,,,,
53,-,Slam Duck,Allure (Extended Mix),-,53,1,,,,
54,-,Lampe,Above & Beyond,-,54,1,,,,
55,-,"Zedd, BEAUZ & ELLIS",Make You Say (feat. Maren Morris) [ellis Remix],-,55,1,,,,
56,-,Kasper Marott,Sol (Extended Version),-,56,1,,,,
57,-,John Skyfield & RYVM,Grow old Together,-,57,1,,,,
58,-,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,-,58,1,,,,
59,-,Asmus Odsat,Third Eye Street View,-,59,1,,,,
60,-,羅勃邁爾斯 & Karl8 & Andrea Monta,Children (Lose Control),-,60,1,,,,
61,-,Ken Kelly,Tell Me,-,61,1,,,,
62,-,Macon & Chacel,S&M (HYPERTECHNO Edit),-,62,1,,,,
63,-,Arsevty,Element,-,63,1,,,,
64,-,DJ Bone,We Control the Beat,-,64,1,,,,
65,-,Warp Brothers & Aquagen,Phatt Bass (Warp Brothers Bass Mix),-,65,1,,,,
66,-,The YellowHeads,Rocket,-,66,1,,,,
67,-,Frederik Tollund,XI7.Wav,-,67,1,,,,
68,-,Alfredo92,Quack,-,68,1,,,,
69,-,Popmix,Hjernesutter,-,69,1,,,,
70,-,Fruit,Bull of Heavens,-,70,1,,,,
71,-,deep city soul & Darryl D'Bonneau,Bump It Out (Jeremy Sylvester Remix),-,71,1,,,,
72,-,Icona Pop,I Love It (feat. Charli XCX),-,25,42,,,,
