Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,9,57,2019-10-06,13,2019-11-10
3,up,Medina,Kun for Mig (feat. Burhan G),4,1,9,,,,
4,up,Stromae,Alors on danse (Dubdogz Remix),5,2,8,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,9,,,,
6,up,Medina,For Altid,7,2,9,,,,
7,up,Loreen,Euphoria (Single Version),9,1,8,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,8,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,9,87,2019-10-20,28,2019-12-08
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,9,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,9,,,,
12,up,Duck Sauce,Barbra Streisand,14,3,9,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,3,9,55,2019-10-27,43,2019-11-03
14,up,アヴィーチー,Hey Brother,15,10,9,,,,
15,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,9,,,,
16,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",11,6,9,,,,
17,up,Tacabro,Tacatà (Radio Edit),17,4,8,,,,
18,up,Avicii,Levels (Instrumental),18,12,9,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,9,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,6,8,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,16,8,,,,
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,9,,,,
23,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],23,6,9,,,,
24,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),24,17,6,,,,
25,down,アヴィーチー,Wake Me Up,8,4,9,,,,
26,down,KATO,Desert Walk (Radio Edit),25,6,9,,,,
27,down,Svenstrup & Vendelboe,Dybt Vand (Original),26,7,9,,,,
28,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,7,7,,,,
29,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),28,11,9,,,,
30,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,8,40,2019-10-06,40,2019-10-06
31,down,Basshunter,Boten Anna (Radio Edit),29,3,9,,,,
32,down,Cascada,Evacuate the Dancefloor,31,23,9,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,8,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),33,21,9,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,8,9,,,,
36,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],35,15,9,,,,
37,down,AronChupa,I'm an Albatraoz,36,10,9,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,20,9,,,,
39,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),38,29,9,,,,
40,down,Bring Det På,Ring Til Politiet,37,10,9,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),78,2,9,,,,
42,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,4,,,,
43,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],40,17,9,,,,
44,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),41,9,9,,,,
45,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,8,,,,
46,down,Calvin Harris,I'm Not Alone (Tiesto Remix),43,27,9,,,,
47,down,Infernal,I Won't Be Crying,42,11,6,,,,
48,down,James Blake,Limit to Your Love,44,29,9,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),45,36,9,,,,
50,-,Kasper Nyemann,Københavns Brunette,-,24,6,,,,
51,-,Jax Jones & Ella Henderson,This Is Real,-,51,2,,,,
52,down,Calvin Harris,We'll Be Coming Back (feat. Example),46,13,8,,,,
53,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],47,12,9,,,,
54,-,Jay Ricae,Hyde Up,-,54,1,,,,
55,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,7,,,,
56,up,Jennifer Lopez,Dance Again (feat. Pitbull),71,16,6,,,,
57,down,Medina,Kl. 10,48,33,9,,,,
58,down,Inna,Hot (Play & Win Radio Version),49,14,8,,,,
59,down,Sigala,We Got Love (feat. Ella Henderson),52,51,3,,,,
60,-,GAIA,Crossfire (Extended Mix),-,60,1,,,,
61,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],39,8,7,,,,
62,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,21,1,,,,
63,up,David Guetta,Titanium (feat. Sia),77,36,2,,,,
64,up,Tiësto & Mabel,God Is a Dancer,84,11,7,,,,
65,up,Alan Walker,Faded,97,30,8,,,,
66,down,Fagget Fairys,Feed the Horse (Original Version),51,14,8,,,,
67,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),53,14,7,,,,
68,-,Underworld,Born Slippy .NUXX (Deep Pan) [Remastered],-,68,1,,,,
69,-,Captain Hollywood Project,Impossible (Extended Version),-,69,1,,,,
70,up,Armin van Buuren,Blah Blah Blah,80,20,3,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,71,1,,,,
72,up,Kygo,Stole the Show (feat. Parson James),95,28,7,,,,
73,-,Chaim & Jenia Tarsol,Wrong Diagonal (feat. Rabo & Snob),-,73,1,,,,
74,-,Tough Love,Rain Dance,-,74,1,,,,
75,-,Fluke,Oh Yeah!,-,75,1,,,,
76,up,Regard,Ride It (Jonas Blue Remix),88,68,3,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,3,,,,
78,-,Alex M & BlackBonez,True Faith (Alex M. Original Extended Mix),-,78,1,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,30,9,,,,
80,-,Mode Apart,Ghamish,-,80,1,,,,
81,-,Retrovision,Take Off,-,81,1,,,,
82,-,RuPaul,"Cher: The Unauthorized Rusical (feat. The Cast of RuPaul's Drag Race, Season 10)",-,82,1,,,,
83,-,Noisecontrollers & The Pitcher,Shut Up (Jay Reeve Remix),-,83,1,,,,
84,-,The Vlack,She's Like the Wind,-,84,1,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),96,31,8,,,,
86,-,Lewis DK,Psy Bitch (Radio Edit),-,86,1,,,,
87,-,Miza & Lewis DK,Coming Back To You,-,87,1,,,,
88,-,Retrovision,Stop,-,88,1,,,,
89,-,redfield & Cat Dealers,Don't Worry (Cat Dealers Extended Remix),-,89,1,,,,
90,down,Skrillex,Bangarang (feat. Sirah),54,15,7,,,,
91,-,Betavoice & Russian Village Boys,Gabber,-,91,1,,,,
92,down,Imany,Don't Be So Shy (Filatov & Karas Remix),56,45,8,,,,
93,-,DJ Blyatman & Russian Village Boys,Ez Katka,-,93,1,,,,
94,-,Planetary Secrets,Offshore Platform,-,94,1,,,,
95,-,United Colors of House,Infinity (Chill House Vibes Remix),-,95,1,,,,
96,-,Duncan Sheik,On a High (Love from Humbolt Edit),-,96,1,,,,
97,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],55,42,8,,,,
98,down,Swedish House Mafia,One,57,43,8,,,,
99,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),58,16,8,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,17,7,,,,
