Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,3,,,,
2,up,Loreen,Euphoria (Single Version),3,1,197,,,,
3,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,193,,,,
4,up,Tacabro,Tacatà (Radio Edit),5,4,194,,,,
5,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],6,5,181,,,,
6,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],7,6,180,,,,
7,up,KATO,Desert Walk (Radio Edit),8,6,175,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,7,167,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,145,,,,
10,up,AronChupa,I'm an Albatraoz,13,10,128,,,,
11,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),14,9,136,,,,
12,up,ZHU,Faded,16,10,110,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,3,199,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,13,122,,,,
15,up,Fagget Fairys,Feed the Horse (Original Version),19,14,108,,,,
16,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),20,14,108,,,,
17,up,Skrillex,Bangarang (feat. Sirah),27,15,96,,,,
18,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),21,16,93,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,79,,,,
20,down,Basshunter,Boten Anna (Radio Edit),10,3,167,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,8,150,,,,
22,up,Baauer,Harlem Shake,22,21,77,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,17,95,,,,
24,down,Romy,She's On My Mind,2,2,10,,,,
25,down,Infernal,I Won't Be Crying,15,11,122,,,,
26,-,Danny Grooves,Loud Focus,-,26,1,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),32,25,48,,,,
28,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),73,25,32,,,,
29,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],46,29,31,,,,
30,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],31,12,113,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,18,1,16,,,,
32,-,Politix of Dancing,Elevate (Trance Mix),-,32,1,,,,
33,-,Tantsui,Child of the Fire,-,33,1,,,,
34,-,John Mood,God Is a Woman,-,34,1,,,,
35,-,ADHD,Vamos a la Bajer,-,35,1,,,,
36,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,26,4,,,,
37,-,Switch Disco,REACT,-,1,13,,,,
38,-,D & S,Pussy On the Floor (SpringStil Remix),-,20,3,,,,
39,-,River Ocean,Love & Happiness (Yemaya y Ochún) (feat. India) [House Nation Mix],-,39,1,,,,
40,-,Jenia Tarsol & Jinga,Jimjum,-,40,1,,,,
41,-,Soloperego,DJ Hell,-,41,1,,,,
42,-,Bless You,Save Our Ship (SOS),-,42,1,,,,
43,-,Etherwood,Breathe It In,-,43,1,,,,
44,-,Murr  & Rosina,Super Natural,-,44,1,,,,
45,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,45,1,,,,
46,down,Marc Rebillet,Your New Morning Alarm,40,1,6,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,5,10,,,,
48,-,Ali Kuru & Ilhan Ersahin,Eplos,-,48,1,,,,
49,-,"John Summit, Mathame & Camden Cox",Hungover,-,49,1,,,,
50,-,PAX & Gorgon City,Alive,-,50,1,,,,
51,-,Future Breeze,Why Don't You Dance With Me? (Radio Edit),-,51,1,,,,
52,-,Marcapasos,Cosby Sweater,-,52,1,,,,
53,-,Johnny Malek,I Promise,-,53,1,,,,
54,-,Lenny Fuck,Wohladaj So (feat. Knytl),-,54,1,,,,
55,-,Chaos In the CBD,Luxury Motivation,-,55,1,,,,
56,-,Culture Beat,I Like You (Zulu Mix) [feat. Lana E. & Jay Supreme],-,56,1,,,,
57,-,Layla Benitez,Fides,-,57,1,,,,
58,-,Lenny Fuck,Energy (feat. Calea & BravoHitter),-,58,1,,,,
59,-,James Dexter,I Think So,-,59,1,,,,
60,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,60,1,,,,
61,-,Culture Beat,I Like You (Jungle Mix) [feat. Lana E. & Jay Supreme],-,61,1,,,,
62,-,Anima & Martin Magal,Planet (Extended Mix),-,62,1,,,,
63,-,Laserleo,Salsa Plus,-,63,1,,,,
64,-,Lufthaus,Ringo (Miss Monique Remix),-,64,1,,,,
65,-,DJ Aakmael,Deep Side,-,65,1,,,,
66,-,Modaji,Hiroko (Kiko Navarro Love From The Sea Remix),-,66,1,,,,
67,-,Stylo,Violla,-,67,1,,,,
68,-,D4N,Crimes of Passion (feat. Arman John) [Arman John Remix],-,68,1,,,,
69,-,Lokier,Disclosure,-,69,1,,,,
70,-,Yann (DE),Space Architect,-,70,1,,,,
71,-,Subb-an & Tuccillo,Day Motion (Tucci Tool),-,71,1,,,,
72,-,Moby,James Bond Theme (Moby's Re-Version) [Moby's Extended Dance Mix],-,72,1,,,,
73,-,Terry Golden,Afraid,-,73,1,,,,
74,-,Terry Golden,Rave the Universe,-,74,1,,,,
75,-,Moonwalk & EarthLife,Zoe,-,75,1,,,,
76,-,Airsand & TuraniQa,The Answer,-,76,1,,,,
77,down,Duck Sauce,Barbra Streisand,26,3,203,,,,
78,-,Greenjack,Estrella,-,78,1,,,,
79,-,Greenjack,At Night,-,79,1,,,,
80,-,Moonwalk,Beyond,-,80,1,,,,
81,-,Che Jose,Calling (Extended Mix),-,81,1,,,,
82,-,Andrewboy,Fire (Mixed) [Mixed],-,82,1,,,,
83,-,Q.U.A.K.E & Martin Magal,Desire for Life,-,83,1,,,,
84,-,Stas Underhill,Shelter,-,84,1,,,,
85,-,Stas Underhill,Surreal,-,85,1,,,,
86,-,Silver Panda & Martin Magal,Volcano,-,86,1,,,,
87,-,"Meric Again, BRAN & Besomage",Skyfall (feat. RIELL),-,87,1,,,,
88,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Matoma Remix],-,88,1,,,,
89,-,Dave-PL,Saroma,-,89,1,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,51,,,,
91,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],34,18,77,,,,
