Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andachan,Kisivit (feat. Tûtu),2,1,6,,,,
2,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),29,2,5,,,,
3,up,Dillistone,Haunted,65,3,2,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),6,1,134,,,,
5,up,Medina,For Altid,8,2,135,,,,
6,up,Loreen,Euphoria (Single Version),9,1,119,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,64,2,7,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,109,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,120,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,134,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,134,,,,
12,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,122,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,19,,,,
14,up,Imanbek & BYOR,Belly Dancer,42,1,5,,,,
15,up,R3HAB & Lukas Graham,Most People,30,1,25,,,,
16,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],17,8,103,,,,
17,up,アヴィーチー,Hey Brother,20,10,131,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,3,126,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,2,6,,,,
20,-,Drake,Massive,-,3,1,,,,
21,down,Willy William,Trompeta,5,5,2,,,,
22,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],15,8,130,,,,
23,down,Avicii,Levels (Instrumental),21,12,128,,,,
24,down,Tacabro,Tacatà (Radio Edit),22,4,122,,,,
25,-,KATO,Hollaback Girl,-,25,1,,,,
26,down,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,127,,,,
27,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],24,5,108,,,,
28,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],40,6,105,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,37,,,,
30,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),28,1,115,,,,
31,down,Duck Sauce,Barbra Streisand,18,3,126,,,,
32,up,アヴィーチー,Wake Me Up,34,4,129,,,,
33,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,6,105,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,16,79,,,,
35,up,KATO,Desert Walk (Radio Edit),73,6,100,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,20,95,,,,
37,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,16,4,,,,
38,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),35,11,98,,,,
39,down,Svenstrup & Vendelboe,Dybt Vand (Original),31,7,95,,,,
40,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],37,7,93,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,78,87,2020-08-16,73,2020-09-27
42,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,17,5,,,,
43,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",43,23,81,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,54,72,2021-03-07,18,2021-05-16
45,-,Tiësto & Sikdope,My Whistle,-,45,1,,,,
46,-,Block & Crown & Martina Budde,Let's Celebrate,-,46,1,,,,
47,-,Dear Humans,Harvest Moon,-,47,1,,,,
48,-,Anthony Linell,Genesis (Version),-,48,1,,,,
49,-,Darude,Sandstorm (Radio Edit),-,14,9,,,,
50,-,Stromae,Alors on danse (Extended Mix),-,41,2,,,,
51,-,Veggi & DijahSB,Exceptional,-,51,1,,,,
52,-,Avicii,The Nights,-,52,6,,,,
53,-,Antoine Delvig & Alex Van Diel,"Sea, Sex & Sun (Extended Mix)",-,53,1,,,,
54,-,Drake,Falling Back,-,54,1,,,,
55,-,Veggi,THINKING,-,55,1,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,79,31,6,,,,
57,-,Steven Keen,Red & White (feat. Kiesa),-,57,1,,,,
58,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,2,4,,,,
59,down,KATO,Solbriller,26,2,4,,,,
60,-,Bellini,Samba de Janeiro,-,60,2,,,,
61,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,24,,,,
62,-,Diplo & Miguel,Don’t Forget My Love,-,3,11,,,,
63,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,76,33,3,,,,
64,-,Sigala & Talia Mar,Stay the Night,-,19,2,,,,
65,-,Drake,Jimmy Cooks (feat. 21 Savage),-,65,1,,,,
66,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,66,2,,,,
67,-,HEDEGAARD,STAY (HEDEGAARD Remix),-,67,1,,,,
68,up,Lucenzo,Danza Kuduro (feat. Don Omar),98,7,105,,,,
69,-,Scooter,Do Not Sit If You Can Dance,-,69,1,,,,
70,-,"The Cast of RuPaul's Drag Race All Stars, Season 7",Titanic (MSTR),-,70,1,,,,
71,-,Terrence Parker,Love's Got Me High,-,71,1,,,,
72,down,Bring Det På,Ring Til Politiet,49,10,72,,,,
73,-,Hi_Tack,Let's Dance (Dance Mix),-,73,1,,,,
74,-,Hyden & Seigg,Needles & Scratches (Live),-,74,1,,,,
75,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",45,6,120,,,,
76,-,Juzza,Got Me Movin,-,76,1,,,,
77,-,Yeahman,Sakoneta (Ditti Remix),-,77,1,,,,
78,-,Seth Hills,For U (feat. Lucky Lou) [Extended Mix],-,78,1,,,,
79,-,Azu Tiwaline,Into The Void,-,79,1,,,,
80,-,7 Skies,Rave Machine,-,80,1,,,,
81,-,Jansons,Switch (Follow the Drum) [feat. Dope Earth Alien],-,81,1,,,,
82,-,"Lonely Night, Ari & Ellou",Speechless,-,82,1,,,,
83,-,Leony,Remedy (Sigma Extended Remix),-,83,1,,,,
84,-,Soulight,World Restart,-,84,1,,,,
85,-,Love Committee,Law & Order (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,85,1,,,,
86,-,Taos,"At the Discotheque, ""The Very One"", Shibuya, 1: 30 Am",-,86,1,,,,
87,-,Hot Oasis,Bedouin Joy,-,87,1,,,,
88,-,Kelsey Hayes & Apollo Rising,Rapture (feat. Kelsey Hayes),-,88,1,,,,
89,-,ASHBA,Bella Ciao,-,89,1,,,,
90,-,Blame the Mono,Spread Unison,-,90,1,,,,
91,-,Pavel K. Novalis,199 Fatal,-,91,1,,,,
92,-,"Julian Gray, 28mm & Forts",Air,-,92,1,,,,
93,-,Kander,To My Face,-,93,1,,,,
94,-,Julian Muller,Juicy,-,94,1,,,,
95,-,Blame the Mono,Rehabilitate the 2000s,-,95,1,,,,
96,-,Ziggy Marley & Just Us,Beach in Hawaii,-,96,1,,,,
97,-,SIMA,Give You Myself (Uk Ty Holden & K.C.C. Mix),-,97,1,,,,
98,down,Basshunter,Boten Anna (Radio Edit),27,3,98,,,,
99,-,Madeaux,I Want You,-,99,1,,,,
100,-,Mohombi & Youssou N'Dour,Hello (Remix),-,100,1,,,,
