Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,200,,,,
2,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,180,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,3,202,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],4,2,196,,,,
5,up,Duck Sauce,Barbra Streisand,5,3,206,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,197,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,5,13,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,178,,,,
9,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],9,5,184,,,,
10,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],11,6,183,,,,
11,up,KATO,Desert Walk (Radio Edit),13,6,178,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,1,17,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,7,170,,,,
14,up,Basshunter,Boten Anna (Radio Edit),85,3,169,,,,
15,down,Romy,She's On My Mind,12,2,13,,,,
16,up,Pattesutter,Bajer & Streger,37,16,2,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,148,,,,
18,down,AronChupa,I'm an Albatraoz,16,10,131,,,,
19,down,Bring Det På,Ring Til Politiet,17,10,140,,,,
20,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,139,,,,
21,down,ZHU,Faded,19,10,113,,,,
22,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],20,12,116,,,,
23,down,Calvin Harris,We'll Be Coming Back (feat. Example),21,13,125,,,,
24,down,Fagget Fairys,Feed the Horse (Original Version),22,14,111,,,,
25,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),23,14,111,,,,
26,down,Skrillex,Bangarang (feat. Sirah),24,15,99,,,,
27,up,"cassö, RAYE & D-Block Europe",Prada (Extended),35,1,12,,,,
28,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),28,16,96,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,82,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,17,98,,,,
31,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],31,18,80,,,,
32,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,27,1,,,,
33,up,Baauer,Harlem Shake,33,21,80,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,20,54,,,,
35,-,Calvin Harris & Ellie Goulding,Miracle,-,1,29,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada,-,1,17,,,,
37,-,Tyler Stone & Nick Phillips,Movin' On,-,37,1,,,,
38,-,Kenya Grace,Strangers,-,27,6,,,,
39,-,Laroye,Uku Dance,-,39,1,,,,
40,-,DJ Houseplants,Was Lost and You Found Me,-,40,1,,,,
41,-,Block & Crown,Into the Groove (feat. Miss Jones),-,41,1,,,,
42,-,NickelJT,Beyond the Cosmos (Extended),-,42,1,,,,
43,-,Mark Knight,Your Love (Club Mix),-,43,1,,,,
44,-,Tujamo & TV Noise,Ravers,-,44,1,,,,
45,-,Richard Grey & Deja Vue,Lets Do It Tonight,-,45,1,,,,
46,-,Snavs & John Alto,Headlights (Extended Mix),-,46,1,,,,
47,-,Lalzin,Feels Like This,-,47,1,,,,
48,-,Sean Finn & Ghostbusterz,Don't Stop Believin (Extended Mix),-,48,1,,,,
49,-,Eli Nissan,Cosmic,-,49,1,,,,
50,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,50,1,,,,
51,-,Teddy Pendergrass,"The More I Get, the More I Want (The Martinez Brothers Remix)",-,51,1,,,,
52,-,Rhemi & Lynn Lockamy,Warning (6 Hubert Street Re-Production),-,52,1,,,,
53,-,ELYAZ,Remember Home,-,53,1,,,,
54,-,Sudhaus & The Wash,Spectron (Jamie Stevens Remix),-,54,1,,,,
55,-,KOTO,Tron,-,55,1,,,,
56,-,J.D. Jaber,Don't Stop Lovin' (Long Version),-,56,1,,,,
57,-,Stargo,Capsicum (Original version remastered),-,57,1,,,,
58,-,Mark Tower,You Aren't Fall In Love (Vocal Version),-,58,1,,,,
59,-,Piridelmar,High (feat. Mia Lion & Mr.Sax),-,59,1,,,,
60,-,Piridelmar,Never Alone (feat. Tony T.),-,60,1,,,,
61,-,Joe Yellow,Love at First (Extended Version),-,61,1,,,,
62,-,Joe Yellow,"Take My Heart (12"" Vocal Version)",-,62,1,,,,
63,-,Joe Yellow,Medley: Lover to Lover / Take My Heart,-,63,1,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,46,23,48,,,,
65,up,Icona Pop,I Love It (feat. Charli XCX),83,25,50,,,,
