Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,167,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),2,1,7,,,,
3,up,Basshunter,Boten Anna (Radio Edit),13,3,139,,,,
4,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,163,,,,
5,up,Duck Sauce,Barbra Streisand,7,3,173,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,4,168,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,151,,,,
8,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,154,,,,
9,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],11,6,152,,,,
10,up,KATO,Desert Walk (Radio Edit),12,6,148,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,120,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,8,122,,,,
13,-,Emil Lange,Por Favor,-,13,1,,,,
14,up,AronChupa,I'm an Albatraoz,18,10,102,,,,
15,up,Bring Det På,Ring Til Politiet,19,10,112,,,,
16,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),23,9,108,,,,
17,up,Infernal,I Won't Be Crying,24,11,94,,,,
18,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,93,,,,
19,up,Inna,Hot (Play & Win Radio Version),93,14,88,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,90,87,2020-08-16,73,2020-09-27
21,up,Fagget Fairys,Feed the Horse (Original Version),95,14,83,,,,
22,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),98,14,80,,,,
23,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,69,,,,
24,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,70,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,1,1,11,,,,
26,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,58,,,,
27,-,Baauer,Harlem Shake,-,21,52,,,,
28,-,Andachan,Kisivit (feat. Tûtu),-,1,30,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,39,,,,
30,-,"R3HAB, Inna & Sash!",Rock My Body,-,30,1,,,,
31,-,Skrillex,Bangarang (feat. Sirah),-,15,75,,,,
32,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,87,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,172,,,,
34,-,Sudley,Fumble (feat. piri),-,34,1,,,,
35,-,DUCKWRTH,Super Saiyan,-,35,1,,,,
36,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,36,2,,,,
37,-,Fingerman,Just B U,-,37,1,,,,
38,-,Lucky Luke,Give It to Me,-,8,4,,,,
39,-,Two Monkeys,I'm the Real Hero,-,39,1,,,,
40,-,Andrewboy,Forever,-,40,1,,,,
41,-,Corona,The Rhythm Of The Night,-,41,1,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,36,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,25,34,,,,
44,-,Rudimental,Feel the Love,-,24,40,,,,
45,-,MrRevant,Tale of Techno,-,45,1,,,,
46,-,The Martinez Brothers & Tokischa,KILO (Major Lazer & Ape Drums Remix),-,46,1,,,,
47,-,David Forbes & Mayan Art,Fragments of Time (Extended Mix),-,47,1,,,,
48,-,Jaded,Welcome To the People,-,48,1,,,,
49,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,27,,,,
50,down,Tiësto & Tate McRae,10:35,5,1,25,,,,
51,-,"CARSTN, Katrina and the Waves & Agent Zed",Walking on Sunshine,-,51,1,,,,
52,-,Gummy Bear,I'm a Scatman,-,52,1,,,,
53,-,Kid Ava,Wicked Game,-,53,1,,,,
54,-,Stretch & Vern,"I'm Alive (7"" Eat Me Edit)",-,54,1,,,,
55,-,Michael L,Elysium Zone (Extended),-,55,1,,,,
56,-,Block & Crown,Comin' Out (Nudisco Mix),-,56,1,,,,
57,-,MrRevant,Summer Dance,-,57,1,,,,
58,-,Enrico Sangiuliano,Hidden T,-,58,1,,,,
59,-,Sandy B,Make the World Go Round (Malcolm Duffy's Trade Dub),-,59,1,,,,
60,-,Focus Mind,Deeper Trance,-,60,1,,,,
61,-,Sam Collins & Kenty Clide,La Revolution (Extended Mix),-,61,1,,,,
62,-,Andrea Oliva,Rio (Extended Mix),-,62,1,,,,
63,-,Makida & Zetno,Cyber War,-,63,1,,,,
64,-,Sandy B,Make the World Go Round (Curtis & Moore Dub),-,64,1,,,,
65,-,Malandra Jr,Sveva,-,65,1,,,,
66,-,Stretch & Vern,I'm Alive (2019 Remaster),-,66,1,,,,
67,-,Vigro Deep,Some Old Song,-,67,1,,,,
68,-,"Vintage Culture, Goodboys, Velvet Mode & Chris Arna",This Feeling (Velvet Mode and Chris Arna Remix),-,68,1,,,,
69,-,Claude VonStroke,I'm Solo (feat. Barry Drift),-,69,1,,,,
70,-,Javier Perez,528hz,-,70,1,,,,
71,-,KREAM,Reverie,-,71,1,,,,
72,-,Aioaska & Tristate,Lost in Modulation,-,72,1,,,,
73,-,DJ Dark & MD Dj,Isla Bonita,-,73,1,,,,
74,-,Worriedaboutsatan,Cloaking,-,74,1,,,,
75,-,Atacama,Particle Overflow,-,75,1,,,,
76,-,Red Hardin,Club Tropicana (Movimento Latino Mix),-,76,1,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,38,,,,
