Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Switch Disco,REACT,-,1,4,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,17,,,,
3,down,Loreen,Euphoria (Single Version),2,1,173,,,,
4,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,158,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,178,,,,
6,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,169,,,,
7,down,Duck Sauce,Barbra Streisand,6,3,179,,,,
8,up,Tacabro,Tacatà (Radio Edit),8,4,174,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,6,157,,,,
10,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],10,5,160,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,45,,,,
12,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],11,6,158,,,,
13,down,KATO,Desert Walk (Radio Edit),12,6,154,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,7,144,,,,
15,down,Basshunter,Boten Anna (Radio Edit),14,3,143,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,8,128,,,,
17,down,AronChupa,I'm an Albatraoz,16,10,107,,,,
18,down,Bring Det På,Ring Til Politiet,17,10,116,,,,
19,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,114,,,,
20,up,Infernal,I Won't Be Crying,20,11,100,,,,
21,-,ZHU,Faded,-,10,87,,,,
22,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],21,12,93,,,,
23,down,Calvin Harris,We'll Be Coming Back (feat. Example),22,13,99,,,,
24,up,Skrillex,Bangarang (feat. Sirah),24,15,78,,,,
25,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),23,14,85,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,19,63,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,17,74,,,,
28,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],31,18,62,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,125,,,,
30,-,Alan Walker,Faded,-,30,57,,,,
31,-,Baauer,Harlem Shake,-,21,55,,,,
32,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,11,,,,
33,-,Beattraax,Before Sunrise (Calvin O'Commor Remix),-,33,1,,,,
34,-,"Lucas Estrada, Brendan Mills & Bella X",Thunder (feat. LRMEO),-,34,1,,,,
35,-,Solitary Shell,Space Love,-,35,1,,,,
36,-,Mayfar,Nea Some Say (Mayfar Remix),-,36,1,,,,
37,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,4,,,,
38,-,Nickodemus,Funk That (feat. The Illustrious Blacks),-,38,1,,,,
39,up,Purple Disco Machine,Bad Company (Edit),50,17,3,,,,
40,down,KATO,Det' En Banger,7,2,5,,,,
41,-,Tektony & Way 2 Fast,Disturbia (Techno),-,41,1,,,,
42,-,House of Prayers & Crazibiza,The Beginning,-,42,1,,,,
43,-,Geju,Sad Story,-,43,1,,,,
44,-,Scooter & Harris & Ford,Techno Is Back (Special Extended Mix),-,44,1,,,,
45,-,Edu K,Raver Lovin (Yolanda Be Cool Remix),-,45,1,,,,
46,-,GoGirl!,Promiscuous (Work My Workout Mix),-,46,1,,,,
47,-,Fiction (RS),Conductor,-,47,1,,,,
48,-,Blue Hawaii,Where Is the Sun???,-,48,1,,,,
49,-,Dimi Angelis,A1. Spitzer (Original),-,49,1,,,,
50,-,Pascal Letoublon,Friendships,-,14,29,,,,
51,-,Angerfist & Miss K8,Impact,-,51,1,,,,
52,-,RY X,A Thousand Knives (Enamour Remix) [Edit],-,52,1,,,,
53,-,PillowTalk & Soul Clap,Love Train (feat. Greg Paulus & Crew Love),-,53,1,,,,
54,-,CeCe Peniston,No Body Else (Stacy Kidd House 4 Life Remix),-,54,1,,,,
55,-,Atris,Tonight I Wanna Cry (Remix),-,55,1,,,,
56,-,Myles Avery,Bound,-,56,1,,,,
57,-,Mark Sixma,Decibels,-,57,1,,,,
58,-,Steve Aoki,Back To Earth (feat. Fall Out Boy),-,58,1,,,,
59,-,"Rasmus Gozzi, FRÖKEN SNUSK & Jeppson",EPA-DUNK,-,59,1,,,,
60,-,A Guy Called Gerald,Time to Jak,-,60,1,,,,
61,-,Urban Blues Project & Mother of Pearl,Your Heaven (I Can Feel It) [feat. Pearl Mae] [A Cappella],-,61,1,,,,
62,-,Urban Blues Project & Mother of Pearl,Your Heaven (I Can Feel It) [feat. Pearl Mae] [UBP Classic Mix],-,62,1,,,,
63,-,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,-,63,1,,,,
64,-,Martin Buttrich,Tripping In the 16th,-,64,1,,,,
65,-,Master Blaster,Weekend (feat. Selene) [Chris Diver Remix],-,65,1,,,,
