Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,4,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,4,97,2020-01-12,7,2020-05-10
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,4,87,2019-10-20,28,2019-12-08
4,up,Medina,Kun for Mig (feat. Burhan G),5,1,4,,,,
5,up,Medina,For Altid,6,2,4,,,,
6,up,Loreen,Euphoria (Single Version),31,1,3,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),7,7,4,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,3,3,,,,
9,-,Svenstrup & Vendelboe & Nadia Gattas,Ingen Anden,-,9,1,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,5,4,,,,
11,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,5,4,,,,
12,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],10,2,4,,,,
13,down,アヴィーチー,Hey Brother,11,10,4,,,,
14,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,4,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),3,2,4,,,,
16,down,Tacabro,Tacatà (Radio Edit),12,4,3,,,,
17,down,Avicii,Levels (Instrumental),13,12,4,,,,
18,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],24,5,2,,,,
19,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,4,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,7,4,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),45,16,3,,,,
22,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],18,5,4,,,,
23,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],40,6,4,,,,
24,down,Svenstrup & Vendelboe,Dybt Vand (Original),20,7,4,,,,
25,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),21,11,4,,,,
26,down,Basshunter,Boten Anna (Radio Edit),22,3,4,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,2,4,40,2019-10-06,40,2019-10-06
28,down,Cascada,Evacuate the Dancefloor,23,23,4,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,8,3,,,,
30,down,Swedish House Mafia,Save the World (Radio Mix),25,21,4,,,,
31,up,Studio Killers,Ode to the Bouncer (Instrumental),41,27,3,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,8,4,,,,
33,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],27,15,4,,,,
34,down,Bring Det På,Ring Til Politiet,32,10,4,,,,
35,down,AronChupa,I'm an Albatraoz,29,10,4,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),34,29,4,,,,
37,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],35,17,4,,,,
38,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),37,9,4,,,,
39,down,Calvin Harris,I'm Not Alone (Tiesto Remix),38,27,4,,,,
40,up,Infernal,I Won't Be Crying,59,11,2,,,,
41,up,ZHU,Faded,61,10,2,,,,
42,up,Duck Sauce,Barbra Streisand,44,3,4,,,,
43,up,Lost Frequencies,Are You With Me (Radio Edit),57,36,4,,,,
44,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,1,,,,
45,down,アヴィーチー,Wake Me Up,17,4,4,,,,
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,3,4,55,2019-10-27,43,2019-11-03
47,-,Casper Fonberg,Lost in the Seven Seas (Dance Remix),-,47,1,,,,
48,-,Stromae,Alors on danse (Dubdogz Remix),-,2,3,,,,
49,down,James Blake,Limit to Your Love,39,29,4,,,,
50,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],42,12,4,,,,
51,down,Medina,Kl. 10,43,33,4,,,,
52,up,Inna,Hot (Play & Win Radio Version),54,14,4,,,,
53,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),33,1,4,,,,
54,up,Fagget Fairys,Feed the Horse (Original Version),55,14,4,,,,
55,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),98,14,3,,,,
56,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",91,6,4,,,,
57,-,Kygo,Stay (feat. Maty Noyes),-,57,1,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,35,1,,,,
59,-,ANG,La Guitarra,-,59,1,,,,
60,up,Imany,Don't Be So Shy (Filatov & Karas Remix),84,45,4,,,,
61,-,Moogy Bee,Foolin' Who,-,61,1,,,,
62,-,Trobi,We Can Change (Infinity) [John Christian Remix],-,62,1,,,,
63,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,3,,,,
64,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],85,42,4,,,,
65,up,Swedish House Mafia,One,99,43,4,,,,
66,-,Gabry Ponte,Geordie,-,66,1,,,,
67,-,Miguel Migs,Moving Light (feat. Lisa Shaw),-,67,1,,,,
68,-,Freddie Ipson,Precious Piano,-,68,1,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,2,,,,
70,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,20,4,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,28,2,,,,
72,-,Soulsearcher,Feelin' Love (Dr Packer Extended Remix),-,72,1,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,72,2,,,,
74,-,Kaylife!,Inefable (Extended Mix),-,74,1,,,,
75,-,Tiësto & Mabel,God Is a Dancer,-,11,3,,,,
76,-,Suprafive,Close to You,-,76,1,,,,
77,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,77,1,,,,
78,-,Ben Nicky,Anywhere (feat. Chloe) [Technikore Remix],-,78,1,,,,
79,-,Bop & Subwave,Space Warp,-,79,1,,,,
80,-,Dave Neven & Triqz,Rapture,-,80,1,,,,
81,-,Aly & Fila,The Walk,-,81,1,,,,
82,-,Nancie,Get Likes,-,82,1,,,,
83,-,Sultan + Shepard & Showtek,We Found Love (Zack Martino & Kastra Remix),-,83,1,,,,
84,-,Headhunterz,The Sacrifice (Max Enforcer Remix) [Extended],-,84,1,,,,
85,-,Clubland,Let's Get Busy 2019 (Grant Nelson Club Mix),-,85,1,,,,
86,-,Roman Messer & Cari,Serenity (Extended Mix),-,86,1,,,,
87,-,Ferry Corsten,Eternity (Arkham Knights Remix),-,87,1,,,,
88,-,Alex M.O.R.P.H.,Running for Peace,-,88,1,,,,
89,-,"Johnny Bravo, Mieczyk & Darya",Sunrise (I Feel) [Club Mix],-,89,1,,,,
90,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,30,4,,,,
91,-,Brankica Vasic,Gusta mi Magla Padnala,-,91,1,,,,
92,-,Loui & Scibi,This Is How We Do It (feat. Jacob A.),-,92,1,,,,
93,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),100,16,4,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,3,,,,
95,down,KATO,Desert Walk (Radio Edit),51,6,4,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,31,3,,,,
97,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,3,,,,
98,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,3,,,,
99,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],58,18,3,,,,
100,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,2,,,,
