Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,20,99,2020-07-26,16,2020-09-20
2,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,14,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,19,87,2020-08-16,73,2020-09-27
4,down,Medina,Kun for Mig (feat. Burhan G),3,1,53,,,,
5,down,Medina,For Altid,4,2,54,,,,
6,down,Lady Gaga,Just Dance (feat. Colby O'Donis),5,5,53,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,5,53,,,,
8,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],33,8,40,,,,
9,up,Duck Sauce,Barbra Streisand,10,3,49,,,,
10,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,10,1,,,,
11,up,Topic,Breaking Me (feat. A7S),24,1,26,94,2020-03-01,8,2020-08-16
12,down,アヴィーチー,Hey Brother,11,10,50,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],12,8,41,,,,
14,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],14,8,51,,,,
15,down,Avicii,Levels (Instrumental),13,12,50,,,,
16,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,49,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,7,44,,,,
18,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],17,5,39,,,,
19,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],18,6,41,,,,
20,up,Yolanda Be Cool & DCUP,We No Speak Americano,72,5,45,,,,
21,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),48,17,29,,,,
22,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,7,36,,,,
23,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",35,23,28,,,,
24,-,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",-,6,48,,,,
25,down,Basshunter,Boten Anna (Radio Edit),21,3,35,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,26,,,,
27,down,Dua Lipa & Angele,Fever,7,7,3,47,2020-11-15,47,2020-11-15
28,down,Swedish House Mafia,Save the World (Radio Mix),23,21,31,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,8,30,,,,
30,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],25,15,29,,,,
31,-,Scooter,Fck 2020,-,31,3,,,,
32,down,AronChupa,I'm an Albatraoz,26,10,24,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,49,,,,
34,down,Tiësto,The Business,8,1,4,52,2021-01-03,18,2021-04-04
35,down,Bring Det På,Ring Til Politiet,27,10,25,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,26,6,,,,
37,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],29,17,25,,,,
38,down,Calvin Harris,I'm Not Alone (Tiesto Remix),32,27,26,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,20,37,,,,
40,up,ZHU,Faded,89,10,14,,,,
41,down,James Blake,Limit to Your Love,34,29,25,,,,
42,up,Kygo,Stole the Show (feat. Parson James),52,28,25,,,,
43,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],36,12,20,,,,
44,down,Calvin Harris,We'll Be Coming Back (feat. Example),38,13,20,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),43,31,23,,,,
46,down,Medina,Kl. 10,39,33,21,,,,
47,down,Infernal,I Won't Be Crying,31,11,18,,,,
48,down,Loreen,Euphoria (Single Version),37,1,45,,,,
49,down,Inna,Hot (Play & Win Radio Version),40,14,19,,,,
50,down,Fagget Fairys,Feed the Horse (Original Version),42,14,18,,,,
51,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),60,14,16,,,,
52,down,Imany,Don't Be So Shy (Filatov & Karas Remix),45,45,15,,,,
53,-,Gareth Emery,Welcome To Your Life (Jeremy Vancaulart Remix),-,53,1,,,,
54,-,KATO,Desert Walk (Radio Edit),-,6,36,,,,
55,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,42,18,,,,
56,down,Swedish House Mafia,One,47,43,18,,,,
57,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),68,16,14,,,,
58,up,Studio Killers,Ode to the Bouncer (Instrumental),93,27,22,,,,
59,-,Tacabro,Tacatà (Radio Edit),-,4,48,,,,
60,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,33,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,30,25,,,,
62,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),30,9,26,,,,
63,down,Loona,Vamos a la Playa (Movetown Radio Remix),49,36,3,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,15,14,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,17,14,,,,
66,-,Alan Walker,Faded,-,30,17,,,,
67,up,Laurent Wolf,No Stress (Radio Edit),90,36,4,,,,
68,-,Roland Clark,Deep Pride (Re-Dub Mix),-,68,1,,,,
69,-,Aktnuance,By Candlelight,-,69,1,,,,
70,-,"Paul Oakenfold, Eve & Baby E",What's Your Love Like,-,70,1,,,,
71,-,Dual Resonance & Kodra,Mad Man (Dual Resonance vs. Kodra),-,71,1,,,,
72,-,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],-,72,1,,,,
73,-,Roland Clark,Deep Pride (Alexander Technique Remix),-,73,1,,,,
74,down,Meduza,Paradise (feat. Dermot Kennedy),58,2,2,61,2021-01-03,22,2021-02-07
75,-,Max Oazo,Right Here Waiting (feat. Camishe),-,75,1,,,,
76,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,76,1,,,,
77,-,T.O.T.,Solar Fields,-,77,1,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,19,10,,,,
79,-,Will Sparks,Nevermind,-,79,1,,,,
80,-,Spectro Senses,Close to the Sun,-,80,1,,,,
81,-,Modento,Lie Machine,-,81,1,,,,
82,-,The Scumfrog,Tiny Little Human (Extended Version),-,82,1,,,,
83,-,IDEM NEVI,Anam,-,83,1,,,,
84,-,Giuseppe Ottaviani,Explorer,-,84,1,,,,
85,-,Sideform,Distant Memories,-,85,1,,,,
86,-,Sander van Doorn,Love Is Darkness (Radio Edit) [feat. Carol Lee],-,86,1,,,,
87,-,Matthias Bishop,Roppongi Vice,-,87,1,,,,
88,-,R&Ber,Red2,-,88,1,,,,
89,-,U96,Das Boot 2018 (feat. DJ T.H. & Nadi Sunrise) [Thorsten F. Remix],-,89,1,,,,
90,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,48,,,,
91,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],73,18,10,,,,
92,down,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],64,45,10,,,,
93,down,Baauer,Harlem Shake,66,21,8,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),19,16,28,,,,
95,down,September,Cry for You,74,52,8,,,,
96,down,KATO & Infernal,Speakers On (Darwich Remix),76,54,6,,,,
97,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),61,11,37,,,,
98,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,11,,,,
99,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],91,66,8,,,,
100,down,Laurent Wolf,No Stress (Original Dub Mix),62,62,2,,,,
