Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,1,1,12,,,,
2,up,Calvin Harris,Stay With Me,68,1,5,,,,
3,up,KSI,Not Over Yet (feat. Tom Grennan),29,3,2,,,,
4,down,Medina,Kun for Mig (feat. Burhan G),3,1,142,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,69,2,11,,,,
6,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),4,1,123,,,,
7,down,Medina,For Altid,5,2,143,,,,
8,down,Loreen,Euphoria (Single Version),7,1,127,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,117,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,134,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,142,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,142,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,130,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],45,8,104,,,,
15,-,David Guetta & Benny Benassi,Satisfaction,-,15,1,,,,
16,up,Duck Sauce,Barbra Streisand,16,3,133,,,,
17,up,アヴィーチー,Hey Brother,17,10,139,,,,
18,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,138,,,,
19,up,Tacabro,Tacatà (Radio Edit),20,4,130,,,,
20,up,アヴィーチー,Wake Me Up,53,4,135,,,,
21,up,Avicii,Levels (Instrumental),22,12,136,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,135,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,6,113,,,,
24,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,116,,,,
25,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],26,6,113,,,,
26,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),27,17,97,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,6,88,,,,
28,down,KATO,Desert Walk (Radio Edit),21,6,108,,,,
29,down,Svenstrup & Vendelboe,Dybt Vand (Original),28,7,101,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,7,101,,,,
31,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),32,11,106,,,,
32,up,Basshunter,Boten Anna (Radio Edit),33,3,106,,,,
33,up,Cascada,Evacuate the Dancefloor,34,23,35,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,92,,,,
35,down,James Hype & Miggy Dela Rosa,Ferrari,15,2,15,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),37,21,95,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,8,87,,,,
38,up,Kilotile,Cry to Me,44,11,7,,,,
39,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],39,15,90,,,,
40,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,128,,,,
41,up,AronChupa,I'm an Albatraoz,41,10,73,,,,
42,down,Bring Det På,Ring Til Politiet,40,10,78,,,,
43,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),42,26,63,,,,
44,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],43,17,75,,,,
45,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),46,9,78,,,,
46,up,Infernal,I Won't Be Crying,47,11,62,,,,
47,up,Calvin Harris,I'm Not Alone (Tiesto Remix),48,27,76,,,,
48,up,ZHU,Faded,49,10,52,,,,
49,up,James Blake,Limit to Your Love,51,29,71,,,,
50,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],54,12,59,,,,
51,up,Calvin Harris,We'll Be Coming Back (feat. Example),55,13,63,,,,
52,up,Medina,Kl. 10,59,33,63,,,,
53,up,Inna,Hot (Play & Win Radio Version),60,14,58,,,,
54,up,Fagget Fairys,Feed the Horse (Original Version),61,14,57,,,,
55,down,Andachan,Kisivit (feat. Tûtu),2,1,14,,,,
56,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),63,14,52,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),9,1,27,,,,
58,up,Skrillex,Bangarang (feat. Sirah),65,15,48,,,,
59,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,42,50,,,,
60,up,Swedish House Mafia,One,67,43,53,,,,
61,up,LF SYSTEM,Afraid To Feel,90,1,7,,,,
62,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),73,16,45,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,19,39,,,,
64,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),79,17,44,,,,
65,up,Laurent Wolf,No Stress (Original Dub Mix),80,62,15,,,,
66,up,Safri Duo,Played-A-Live (The Bongo Song),82,24,15,,,,
67,-,Studio Killers,Ode to the Bouncer,-,20,38,,,,
68,up,KATO,Solbriller,75,2,9,,,,
69,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],83,18,34,,,,
70,up,Baauer,Harlem Shake,100,21,31,,,,
71,-,September,Cry for You,-,52,26,,,,
72,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,25,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,18,,,,
74,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,61,3,,,,
75,down,Lucenzo,Danza Kuduro (feat. Don Omar),71,7,112,,,,
76,-,Stromae,Alors on danse (Mowgli Remix),-,4,45,,,,
77,up,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],81,45,39,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,17,,,,
79,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,22,,,,
80,-,Icona Pop,I Love It (feat. Charli XCX),-,25,15,,,,
81,-,Rudimental,Feel the Love,-,24,21,,,,
82,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,13,,,,
83,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,20,,,,
84,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",87,6,128,,,,
85,down,MORTEN,No Good,52,52,2,,,,
86,-,Sminkedukken,Sminkedukke Sangen,-,86,1,,,,
87,down,David Guetta,Family Affair (Dance For Me) [Extended],36,28,2,,,,
88,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,25,,,,
89,-,Darude,Sandstorm (Radio Edit),-,14,12,,,,
90,down,Tiësto & Charli XCX,Hot In It,78,29,6,,,,
91,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,17,,,,
92,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,10,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,62,13,,,,
94,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,33,,,,
95,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",70,23,87,,,,
96,-,Calvin Harris,Summer,-,89,9,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,4,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),58,16,85,,,,
99,-,The Chainsmokers,#SELFIE,-,64,10,,,,
100,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,68,9,,,,
