Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,28,99,2020-07-26,16,2020-09-20
2,down,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
3,up,Medina,Kun for Mig (feat. Burhan G),5,1,61,,,,
4,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,55,,,,
5,up,Medina,For Altid,7,2,62,,,,
6,up,Loreen,Euphoria (Single Version),8,1,52,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,48,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,53,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,7,50,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,56,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,61,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,61,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,55,,,,
14,-,ADHD,John Dillermand,-,1,1,,,,
15,up,Duck Sauce,Barbra Streisand,15,3,57,,,,
16,up,アヴィーチー,Hey Brother,16,10,58,,,,
17,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",29,6,54,,,,
18,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,59,,,,
19,up,Tacabro,Tacatà (Radio Edit),19,4,56,,,,
20,up,Avicii,Levels (Instrumental),20,12,58,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,47,,,,
22,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],22,5,46,,,,
23,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],32,6,46,,,,
24,up,アヴィーチー,Wake Me Up,67,4,59,,,,
25,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),23,17,34,,,,
26,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,20,41,,,,
27,down,Svenstrup & Vendelboe,Dybt Vand (Original),24,7,39,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],73,6,40,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,7,42,,,,
30,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),26,11,43,,,,
31,down,Basshunter,Boten Anna (Radio Edit),28,3,40,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,32,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Remix),27,5,57,,,,
34,down,Kasper Nyemann,Københavns Brunette,31,24,30,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),33,21,37,,,,
36,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],34,15,34,,,,
37,down,AronChupa,I'm an Albatraoz,35,10,29,,,,
38,down,Bring Det På,Ring Til Politiet,37,10,31,,,,
39,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),38,26,12,,,,
40,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],39,17,30,,,,
41,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),40,9,31,,,,
42,down,Infernal,I Won't Be Crying,41,11,23,,,,
43,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,30,29,,,,
44,down,Calvin Harris,I'm Not Alone (Tiesto Remix),43,27,31,,,,
45,down,ZHU,Faded,44,10,18,,,,
46,down,James Blake,Limit to Your Love,45,29,30,,,,
47,up,Lost Frequencies,Are You with Me (Deluxe Mix),56,37,3,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),82,4,15,,,,
49,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],46,12,25,,,,
50,down,Calvin Harris,We'll Be Coming Back (feat. Example),47,13,25,,,,
51,down,Medina,Kl. 10,48,33,26,,,,
52,up,Loona,Vamos a la Playa (Movetown Radio Remix),86,36,8,,,,
53,down,Inna,Hot (Play & Win Radio Version),49,14,24,,,,
54,down,Fagget Fairys,Feed the Horse (Original Version),51,14,23,,,,
55,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),52,14,21,,,,
56,down,Skrillex,Bangarang (feat. Sirah),53,15,19,,,,
57,down,Imany,Don't Be So Shy (Filatov & Karas Remix),54,45,20,,,,
58,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],57,42,23,,,,
59,down,Swedish House Mafia,One,58,43,23,,,,
60,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),59,16,18,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,17,18,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,19,15,,,,
63,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,7,,,,
64,down,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],63,45,15,,,,
65,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],62,18,15,,,,
66,down,September,Cry for You,64,52,13,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,65,23,8,,,,
68,down,Rudimental,Feel the Love,66,24,10,,,,
69,up,Icona Pop,I Love It (feat. Charli XCX),76,25,7,,,,
70,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),68,58,8,,,,
71,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),71,25,6,,,,
72,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],69,29,6,,,,
73,up,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),74,61,5,,,,
74,up,Calvin Harris,Blame (feat. John Newman),79,62,6,,,,
75,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),100,68,4,,,,
76,up,Laurent Wolf,No Stress (Antone Wick remix),96,57,15,,,,
77,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,77,1,,,,
78,-,ADHD,Mundbind,-,31,4,,,,
79,-,O.B.,The Mandalorian (O.B. Remix),-,79,1,,,,
80,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],90,66,12,,,,
81,-,Ace,Fav Boyz (Steve Aoki's Gold Star Remix),-,81,1,,,,
82,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,27,87,2020-08-16,73,2020-09-27
83,up,ItaloBrothers,Stamp On the Ground (Radio Edit),92,29,9,,,,
84,up,The Chainsmokers,#SELFIE,98,64,5,,,,
85,-,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,-,85,1,,,,
86,-,"Bless You, Lost Boy & Blinkie",Head Under Water (Blinkie Remix),-,86,1,,,,
87,-,"Nora Van Elken, offrami & Mougleta",In My Mind,-,87,1,,,,
88,-,Galantis & JVKE,Dandelion,-,88,1,,,,
89,down,Stromae,Alors on danse (Mowgli Remix),72,4,2,,,,
90,up,KATO & Electric Lady Lab,Alive,99,66,5,,,,
91,-,Alan Walker,Faded,-,30,20,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],70,8,49,,,,
93,-,Calvin Harris,Summer,-,89,5,,,,
94,up,Robyn,Dancing On My Own (PMS Remix),95,74,3,,,,
95,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,33,,,,
96,down,Laurent Wolf,No Stress (Radio Edit),75,36,9,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,49,3,,,,
98,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,25,4,,,,
99,-,Julie Maria,Også Om Dagen (SNE Remix),-,71,3,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,90,2,,,,
