Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),3,1,25,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,5,1,2,63,2020-04-19,18,2020-07-12
3,down,Vicetone & Tony Igy,Astronomia,2,2,3,99,2020-04-05,44,2020-04-12
4,up,Medina,Kun for Mig (feat. Burhan G),6,1,24,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),7,2,24,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),9,1,22,,,,
7,up,Medina,For Altid,11,2,25,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,5,16,,,,
9,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,3,23,,,,
10,up,アヴィーチー,Wake Me Up,31,4,25,,,,
11,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",15,6,23,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,5,25,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),21,5,25,,,,
14,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],22,2,21,,,,
15,-,Duck Sauce,Barbra Streisand,-,3,24,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,8,20,,,,
17,up,アヴィーチー,Hey Brother,23,10,25,,,,
18,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],25,8,25,,,,
19,up,Tacabro,Tacatà (Radio Edit),99,4,24,,,,
20,-,Avicii,Levels (Instrumental),-,12,24,,,,
21,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,24,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,20,,,,
23,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,22,,,,
24,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,22,,,,
25,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,15,,,,
26,-,KATO,Desert Walk (Radio Edit),-,6,21,,,,
27,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,21,,,,
28,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,23,,,,
29,-,Basshunter,Boten Anna (Radio Edit),-,3,22,,,,
30,-,Cascada,Evacuate the Dancefloor,-,23,23,,,,
31,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,16,,,,
32,-,Kasper Nyemann,Københavns Brunette,-,24,18,,,,
33,-,Swedish House Mafia,Save the World (Radio Mix),-,21,23,,,,
34,-,Studio Killers,Ode to the Bouncer (Instrumental),-,27,16,,,,
35,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,23,,,,
36,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,23,,,,
37,-,Bring Det På,Ring Til Politiet,-,10,19,,,,
38,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,22,,,,
39,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,29,22,,,,
40,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,19,,,,
41,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,20,,,,
42,-,JOYRYDE,ON FIRE,-,42,1,,,,
43,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,20,,,,
44,-,James Blake,Limit to Your Love,-,29,19,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,6,19,,,,
46,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,16,,,,
47,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,15,,,,
48,-,Medina,Kl. 10,-,33,16,,,,
49,-,Loona,Vamos a la Playa (Minage Boyz Remix),-,49,5,,,,
50,down,Tiësto & Becky Hill,Nothing Really Matters,8,8,2,,,,
51,-,Inna,Hot (Play & Win Radio Version),-,14,15,,,,
52,-,Fagget Fairys,Feed the Horse (Original Version),-,14,14,,,,
53,-,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],-,8,18,,,,
54,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,13,,,,
55,-,Mark Ernestus,Mark Ernestus Meets BBC,-,55,1,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,14,40,2019-10-06,40,2019-10-06
57,down,Alesso,Midnight (feat. Liam Payne),34,34,2,,,,
58,-,Skrillex,Bangarang (feat. Sirah),-,15,11,,,,
59,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,45,12,,,,
60,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,14,,,,
61,-,Axwell & Sebastian Ingrosso,Together (feat. Michael Feiner) [Michael Feiner & Eric Amarillo Intro Remix] [Live],-,61,1,,,,
62,-,Loud Luxury,Cold Feet,-,62,2,,,,
63,-,Martin Jensen & Molow,Carry On,-,35,2,,,,
64,-,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber] [Extended Mix],-,64,1,,,,
65,-,Kasablanca,Hold Me Close (Extended Mix),-,65,1,,,,
66,-,iamnotshane,Afterlife (Michael Calfan Remix),-,66,1,,,,
67,-,Feed Me,"Money, Destiny",-,67,1,,,,
68,-,SABIO,It's Over Now,-,68,1,,,,
69,-,NK,Elefante (Remix),-,69,1,,,,
70,-,Jack Cutter,Serpent Strut (feat. David Harks) [40 Thieves Mix Parts 1 & 2],-,70,1,,,,
71,-,Ceephax Acid Crew,Fossil Funk Piano Mix (Live Studio Version),-,71,1,,,,
72,-,Sunnery James & Ryan Marciano & Leon Benesty,"Love, Dance and Feel (Extended Mix)",-,72,1,,,,
73,-,Ceephax Acid Crew,Fossil Funk (Piano Mix),-,73,1,,,,
74,-,Feed Me & Yosie,Little Space,-,74,1,,,,
75,-,Black Mighty Orchestra,Keep on Loving On (Bass Funk & Cev's Remix),-,75,1,,,,
76,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,17,,,,
77,-,Feed Me,Nothing Hurts Like You (feat. Sam Calver),-,77,1,,,,
78,-,Bassfreq,Body (StoKed On Acid Remix),-,78,1,,,,
79,-,Swedish House Mafia,One,-,43,14,,,,
80,-,Kygo,Stole the Show (feat. Parson James),-,28,17,,,,
81,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,11,,,,
82,-,Thatsimo,Too Much Sauce,-,82,1,,,,
83,-,Greece 2000,Greece 2000 (Wym294) [Genix Remix],-,83,1,,,,
84,-,Greece 2000,Greece 2000 (Matt Fax Remix),-,84,1,,,,
85,-,Rowen Reecks,I Wanna Sex You Up (feat. Dwight Steven) [Freddy Moreira Extended Remix],-,85,1,,,,
86,-,Ji Ben Gong,Dub Manual,-,86,1,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,19,,,,
88,-,Adam F,Hold Tight,-,88,1,,,,
89,-,Martin Garrix,Access,-,50,1,,,,
90,-,Gloria Gaynor,First Be a Woman,-,90,1,,,,
91,-,Infernal,I Won't Be Crying,-,11,13,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,6,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,8,,,,
94,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,10,,,,
95,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,8,,,,
96,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,8,,,,
97,-,Baauer,Harlem Shake,-,21,6,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,31,16,,,,
99,-,Alan Walker,Faded,-,30,12,,,,
100,-,September,Cry for You,-,52,6,,,,
