Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,33,99,2020-07-26,16,2020-09-20
2,up,CARELESS & Nadine Lustre,Wildest Dreams,90,2,2,,,,
3,down,Tiësto,The Business,2,1,17,52,2021-01-03,18,2021-04-04
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,66,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),30,1,58,,,,
6,down,Medina,For Altid,5,2,67,,,,
7,down,Loreen,Euphoria (Single Version),6,1,57,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,5,58,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,32,87,2020-08-16,73,2020-09-27
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,66,,,,
11,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,5,66,,,,
12,up,アヴィーチー,Wake Me Up,14,4,64,,,,
13,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],10,2,60,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),51,1,5,89,2021-02-21,25,2021-04-04
15,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],41,8,49,,,,
16,down,Duck Sauce,Barbra Streisand,12,3,62,,,,
17,down,アヴィーチー,Hey Brother,15,10,63,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,18,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,8,53,,,,
20,down,Tacabro,Tacatà (Radio Edit),16,4,61,,,,
21,down,Avicii,Levels (Instrumental),17,12,63,,,,
22,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,62,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,6,50,,,,
24,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],19,8,64,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),49,7,54,,,,
26,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],20,5,51,,,,
27,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),21,17,39,,,,
28,down,KATO,Desert Walk (Radio Edit),22,6,43,,,,
29,down,Svenstrup & Vendelboe,Dybt Vand (Original),23,7,44,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],99,7,45,,,,
31,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),24,11,48,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,5,72,2021-03-07,18,2021-05-16
33,down,Basshunter,Boten Anna (Radio Edit),25,3,45,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,37,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),27,21,42,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,8,37,,,,
37,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],29,15,39,,,,
38,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,2,81,2021-02-28,39,2021-04-11
39,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,26,17,,,,
40,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],32,17,35,,,,
41,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),34,9,36,,,,
42,down,Infernal,I Won't Be Crying,35,11,28,,,,
43,down,Calvin Harris,I'm Not Alone (Tiesto Remix),36,27,36,,,,
44,down,James Blake,Limit to Your Love,37,29,35,,,,
45,down,Calvin Harris,We'll Be Coming Back (feat. Example),40,13,30,,,,
46,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],39,12,30,,,,
47,down,Medina,Kl. 10,42,33,31,,,,
48,up,Inna,Hot (Play & Win Radio Version),50,14,29,,,,
49,up,Fagget Fairys,Feed the Horse (Original Version),53,14,28,,,,
50,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),57,14,26,,,,
51,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,45,25,,,,
52,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],59,42,28,,,,
53,up,Swedish House Mafia,One,65,43,28,,,,
54,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),66,16,23,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),76,17,23,,,,
56,up,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],97,45,20,,,,
57,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,16,,,,
58,up,Baauer,Harlem Shake,100,21,14,,,,
59,up,Kygo,Stole the Show (feat. Parson James),70,28,33,,,,
60,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,13,,,,
61,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",54,23,35,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,10,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),55,31,33,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,9,,,,
65,down,Meduza,Paradise (feat. Dermot Kennedy),52,2,11,61,2021-01-03,22,2021-02-07
66,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,14,,,,
67,-,Rudimental,Feel the Love,-,24,14,,,,
68,down,Laurent Wolf,No Stress (Radio Edit),64,36,13,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,25,11,,,,
70,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,9,,,,
71,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,7,,,,
72,-,Calvin Harris,Blame (feat. John Newman),-,62,9,,,,
73,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,29,12,,,,
74,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,11,,,,
75,-,Soulstance & Jazz 2 More,One up One Down,-,75,1,,,,
76,down,HVME,Goosebumps,48,1,6,85,2021-01-10,69,2021-01-17
77,down,Skrillex,Bangarang (feat. Sirah),72,15,24,,,,
78,-,Fetish,Cum Check This,-,78,1,,,,
79,-,Lydmor & Eivør,Nevada,-,70,1,,,,
80,-,Junona Boys,Relax,-,80,1,,,,
81,-,Eddie Johns,More Spell On You,-,81,1,,,,
82,-,NESCO,In the End,-,82,1,,,,
83,-,Jarreau Vandal & DJ Kwamzy,Obsessive (DJ Kwamzy 'Amapiano' Remix),-,83,1,,,,
84,-,Alphalove,Don't Wanna Stop (feat. Conor Maynard),-,84,1,,,,
85,-,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),-,61,8,,,,
86,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,3,,,,
87,-,Handsome Dancer,Coincidance,-,87,1,,,,
88,-,The Chainsmokers,#SELFIE,-,64,8,,,,
89,-,KATO & Electric Lady Lab,Alive,-,66,8,,,,
90,up,Alan Walker,Faded,95,30,23,,,,
91,-,Laurent Wolf,No Stress (Original Dub Mix),-,62,7,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,43,,,,
93,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",98,6,59,,,,
94,-,Robyn,Dancing On My Own (PMS Remix),-,74,6,,,,
95,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,68,7,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),60,16,37,,,,
97,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],56,6,51,,,,
98,down,Loona,Vamos a la Playa (Movetown Radio Remix),44,36,13,,,,
99,-,September,Cry for You,-,52,17,,,,
100,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,25,7,,,,
