Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),4,1,143,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
3,up,Loreen,Euphoria (Single Version),6,1,153,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,141,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,160,,,,
6,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],30,2,149,,,,
7,up,Duck Sauce,Barbra Streisand,14,3,159,,,,
8,up,KATO,Desert Walk (Radio Edit),36,6,134,,,,
9,up,Svenstrup & Vendelboe,Dybt Vand (Original),55,7,124,,,,
10,down,Tiësto & Tate McRae,10:35,2,1,13,,,,
11,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,129,,,,
12,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,8,108,,,,
13,-,Bring Det På,Ring Til Politiet,-,10,99,,,,
14,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,96,,,,
15,-,Infernal,I Won't Be Crying,-,11,81,,,,
16,-,ZHU,Faded,-,10,70,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,107,,,,
18,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,76,,,,
19,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,80,,,,
20,-,Inna,Hot (Play & Win Radio Version),-,14,74,,,,
21,-,Fagget Fairys,Feed the Horse (Original Version),-,14,71,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,137,,,,
23,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,67,,,,
24,down,Medina,Kun for Mig (feat. Burhan G),3,1,167,,,,
25,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,57,,,,
26,down,Medina,For Altid,5,2,168,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,29,,,,
28,-,AronChupa,I'm an Albatraoz,-,10,91,,,,
29,-,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),-,19,5,,,,
30,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,96,,,,
31,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,5,153,,,,
32,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],34,6,139,,,,
33,-,Icona Pop,I Love It (feat. Charli XCX),-,25,24,,,,
34,-,Rudimental,Feel the Love,-,24,30,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,6,103,,,,
36,-,Yotto & Lost Boy,Just the Kinda Feeling,-,36,1,,,,
37,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,53,,,,
38,-,Joel Corry,Lonely,-,23,11,,,,
39,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",43,6,151,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,168,,,,
41,down,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,168,,,,
42,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,8,,,,
43,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],12,8,134,,,,
44,down,アヴィーチー,Hey Brother,21,10,165,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,8,119,,,,
46,down,Tacabro,Tacatà (Radio Edit),16,4,156,,,,
47,down,Avicii,Levels (Instrumental),17,12,162,,,,
48,down,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,160,,,,
49,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],24,8,164,,,,
50,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],25,5,142,,,,
51,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],100,7,126,,,,
52,-,Cascada,Evacuate the Dancefloor,-,23,58,,,,
53,-,Swedish House Mafia,Save the World (Radio Mix),-,21,117,,,,
54,-,Studio Killers,Ode to the Bouncer,-,20,60,,,,
55,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,111,,,,
56,-,Laurent Simeca,My Lucky Star (Extended Mix),-,56,1,,,,
57,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,9,,,,
58,-,Andachan,DAYDREAM,-,8,2,,,,
59,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,84,,,,
60,-,STATE OFFF,EGO (feat. Nay B),-,60,1,,,,
61,-,Alix Perez,Vtrn,-,61,1,,,,
62,-,Inoblivion,When Darkness Falls,-,62,1,,,,
63,-,Robbie Mendez,Don't Lie,-,63,1,,,,
64,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,94,,,,
65,-,Eskimo,Party Pooper (Outsiders Remix),-,65,1,,,,
66,-,Saule,Ghettotech,-,66,1,,,,
67,-,Rank 1,Awakening (MaRLo Remix),-,67,1,,,,
68,-,De Mthuda,Imizamo (feat. Nobuhle),-,68,1,,,,
69,-,James Blake,Limit to Your Love,-,29,89,,,,
70,-,Medina,Kl. 10,-,33,80,,,,
71,-,Imajika,Stagger,-,71,1,,,,
72,-,DeathNov & Newmanzrl,Lightning Storm,-,72,1,,,,
73,-,Joshwa,Magalenha,-,73,1,,,,
74,-,Dirty South & Soul Central,The End (Soul Central Remix),-,74,1,,,,
75,-,Skrillex,Bangarang (feat. Sirah),-,15,63,,,,
76,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,64,,,,
77,-,B.G. The Prince of Rap,This Beat Is Hot,-,77,1,,,,
78,-,Syzz & Nora Van Elken,Running Up That Hill,-,78,1,,,,
79,-,Headland,Idle,-,79,1,,,,
80,-,Swedish House Mafia,One,-,43,67,,,,
81,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,58,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,52,,,,
83,-,Vivek,Namaste,-,83,1,,,,
84,-,1984,Musica da Discoteca,-,84,1,,,,
85,-,Syzz & TAKU-HERO,Be My Love (feat. Max Landry),-,85,1,,,,
86,-,Laurent Wolf,No Stress (Original Dub Mix),-,62,20,,,,
87,-,Safri Duo,Played-A-Live (The Bongo Song),-,24,27,,,,
88,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,51,,,,
89,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,45,,,,
90,-,Baauer,Harlem Shake,-,21,42,,,,
91,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,7,130,,,,
92,-,Julie Maria,Også Om Dagen (SNE Remix),-,71,7,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,20,121,,,,
94,-,Alan Walker,Faded,-,30,56,,,,
95,-,The Storm,Lost In The Fire (Kato Remix),-,95,1,,,,
96,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,61,13,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,27,,,,
98,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,19,,,,
99,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,16,,,,
100,-,September,Cry for You,-,52,33,,,,
