Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,8,1,14,90,2021-04-04,42,2021-04-18
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,53,99,2020-07-26,16,2020-09-20
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),4,1,25,89,2021-02-21,25,2021-04-04
5,up,Martin Garrix,We Are the People (feat. Bono & The Edge),9,1,8,,,,
6,down,Medina,Kun for Mig (feat. Burhan G),5,1,87,,,,
7,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),12,1,75,,,,
8,down,Medina,For Altid,6,2,88,,,,
9,down,Loreen,Euphoria (Single Version),7,1,76,,,,
10,-,Basshunter,Boten Anna (Radio Edit),-,3,58,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,53,87,2020-08-16,73,2020-09-27
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,87,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),22,5,87,,,,
14,-,Avicii,Levels (Instrumental),-,12,82,,,,
15,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],31,2,77,,,,
16,up,Duck Sauce,Barbra Streisand,98,3,81,,,,
17,up,アヴィーチー,Hey Brother,99,10,84,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],97,8,66,,,,
19,-,Tacabro,Tacatà (Radio Edit),-,4,79,,,,
20,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,5,77,,,,
21,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,10,,,,
22,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,81,,,,
23,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,8,84,,,,
24,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,66,,,,
25,down,アヴィーチー,Wake Me Up,17,4,84,,,,
26,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,69,,,,
27,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,56,,,,
28,-,Pascal Letoublon,Friendships,-,14,15,,,,
29,-,KATO,Desert Walk (Radio Edit),-,6,58,,,,
30,-,Svenstrup & Vendelboe,Dybt Vand (Original),-,7,59,,,,
31,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,60,,,,
32,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,11,63,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,4,32,,,,
34,-,Kasper Nyemann,Københavns Brunette,-,24,48,,,,
35,-,Swedish House Mafia,Save the World (Radio Mix),-,21,56,,,,
36,-,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],-,15,52,,,,
37,-,AronChupa,I'm an Albatraoz,-,10,42,,,,
38,up,S.O.S.,Ramt I Natten,49,38,2,,,,
39,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,30,,,,
40,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,11,5,,,,
41,up,Meduza,Paradise (feat. Dermot Kennedy),61,2,29,61,2021-01-03,22,2021-02-07
42,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,45,,,,
43,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,47,,,,
44,-,Infernal,I Won't Be Crying,-,11,36,,,,
45,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,46,,,,
46,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,10,,,,
47,-,James Blake,Limit to Your Love,-,29,44,,,,
48,-,Studio Killers,Ode to the Bouncer,-,20,5,,,,
49,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,36,,,,
50,down,Majestic & Boney M.,Rasputin,38,5,8,,,,
51,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,47,,,,
52,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,37,,,,
53,-,Medina,Kl. 10,-,33,38,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,57,,,,
55,-,S.O.S.,En For Alle,-,44,2,,,,
56,-,Alexander Spark & Photographer,Spectrum (Extended Mix),-,56,1,,,,
57,-,Superheart,Talk About It,-,57,1,,,,
58,-,"Dj Panda Boladao, Remix World Hits & Panda Records",Friday (Remix),-,58,1,,,,
59,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,48,2,,,,
60,-,Psyko Punkz,Spaceship (Edit),-,60,1,,,,
61,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,27,,,,
62,-,Hiisak & Djerem,La Paz,-,62,1,,,,
63,-,Billen Ted,When You're Out (feat. Mae Muller),-,34,2,,,,
64,-,Kygo,Stole the Show (feat. Parson James),-,28,42,,,,
65,-,Boyz From Oslo,Grindhouse (Radio Edit),-,65,1,,,,
66,-,Matt Sassari,Give It to Me,-,66,1,,,,
67,down,Goodboys,Bongo Cha Cha Cha,18,15,4,,,,
68,-,Danny Tenaglia,Music is the Answer (feat. Celeda) [Extended Remix],-,68,1,,,,
69,-,Dr. Baker,Adrenalin (feat. Sven Väth) [Extended Club Remix],-,69,1,,,,
70,-,Clap Codex,Earthrise,-,70,1,,,,
71,-,DCX,Bang Bang Bang (Shine Djs Remix Edit),-,71,1,,,,
72,down,HVME,Goosebumps,16,1,27,85,2021-01-10,69,2021-01-17
73,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,73,1,,,,
74,-,Notaker,Smyl,-,74,1,,,,
75,-,Dj Nacho Serra,Todo de Tiv,-,75,1,,,,
76,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,76,1,,,,
77,-,Rewayde & Crupeople,Escape,-,77,1,,,,
78,-,Dj Janti,Abilere Selam Çatışmaya Devam,-,78,1,,,,
79,-,Kasper Bjørke,Young Again,-,79,1,,,,
80,-,Fagget Fairys,Feed the Horse (Original Version),-,14,35,,,,
81,-,Inna,Hot (Play & Win Radio Version),-,14,36,,,,
82,-,Nihil Young & Wolf Story,Voice of Reason,-,82,1,,,,
83,-,JazziDisciples,Weyo (feat. Debranist),-,83,1,,,,
84,down,Calvin Harris,By Your Side (feat. Tom Grennan),25,2,5,,,,
85,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,32,,,,
86,down,Faustix,Knees Are Trembling (feat. Joakim Wilow),10,10,3,,,,
87,-,Vicetone & Tony Igy,Astronomia,-,2,19,99,2020-04-05,44,2020-04-12
88,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],27,27,2,,,,
89,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,16,1,,,,
90,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Meduza Remix] [Edit],-,90,1,,,,
91,-,Kastra & Lost Boy,Be There (VIP Remix),-,91,1,,,,
92,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",30,6,78,,,,
93,-,Noizu,Summer 91,-,93,1,,,,
94,-,Lost + Found,We Belong Together (feat. RuthAnne),-,94,1,,,,
95,-,Nexeri & RIELL,Young (Robert Cristian Remix),-,95,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,31,40,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,15,29,,,,
98,-,Alan Walker,Faded,-,30,29,,,,
99,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,19,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,33,,,,
