Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andachan,Kisivit (feat. Tûtu),2,1,4,,,,
2,up,KATO,Solbriller,3,2,2,,,,
3,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,17,,,,
4,up,アヴィーチー,Wake Me Up,10,4,127,,,,
5,down,Medina,Kun for Mig (feat. Burhan G),4,1,132,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),16,1,113,,,,
7,down,Medina,For Altid,5,2,133,,,,
8,down,Loreen,Euphoria (Single Version),6,1,117,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,107,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,5,118,,,,
11,up,R3HAB & Lukas Graham,Most People,11,1,23,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,3,124,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,132,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,132,,,,
15,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],15,2,120,,,,
16,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],24,8,101,,,,
17,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,17,3,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],35,8,97,,,,
19,up,アヴィーチー,Hey Brother,21,10,129,,,,
20,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],23,8,128,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,35,,,,
22,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,16,2,,,,
23,up,Avicii,Levels (Instrumental),25,12,126,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),26,5,125,,,,
25,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],27,5,106,,,,
26,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,20,93,,,,
27,up,Svenstrup & Vendelboe,Dybt Vand (Original),93,7,93,,,,
28,down,Tiësto & Ava Max,The Motto,18,1,24,,,,
29,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),20,2,3,,,,
30,up,Tacabro,Tacatà (Radio Edit),36,4,120,,,,
31,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,31,1,,,,
32,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],95,7,91,,,,
33,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),97,11,96,,,,
34,-,TheFatRat,Fly Away (feat. Anjulie),-,34,1,,,,
35,-,Kilotile,Cry to Me,-,11,2,,,,
36,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",19,6,118,,,,
37,-,Astral Projection,Into the Void,-,37,1,,,,
38,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,7,103,,,,
39,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,39,1,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,16,77,,,,
41,-,Imanbek & BYOR,Belly Dancer,-,1,3,,,,
42,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,41,,,,
43,-,Whigfield,Saturday Night,-,25,3,,,,
44,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,76,87,2020-08-16,73,2020-09-27
45,-,Regard & Years & Years,Hallucination,-,16,6,,,,
46,-,jaakob,Palma,-,46,1,,,,
47,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,52,72,2021-03-07,18,2021-05-16
48,-,Acraze,Do It To It (feat. Cherish),-,2,26,,,,
49,-,Innershades,Work That,-,49,1,,,,
50,-,Virgo,R U Hot Enough?,-,50,1,,,,
51,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,1,36,81,2021-02-28,39,2021-04-11
52,up,John Summit,In Chicago,72,52,2,,,,
53,-,DJ Snake,Disco Maghreb,-,53,1,,,,
54,-,Harvey Sutherland,Priestess,-,54,1,,,,
55,-,ADHD,Pizza,-,22,14,,,,
56,-,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),-,56,1,,,,
57,-,Baron & Jaalex,Le Balkan,-,57,1,,,,
58,down,Becky Hill & David Guetta,Remember,29,3,16,,,,
59,-,Stray Kids,Side Effects,-,59,1,,,,
60,-,"Max Lean, Frederico & Blazey",Higher,-,60,1,,,,
61,-,Alicia Myers,Right Here Right Now (John Morales M+M Remix),-,61,1,,,,
62,-,Armağan Oruç,Gun Double,-,62,1,,,,
63,-,Nathalie Duchene,Praia (Yuksek Remix),-,63,1,,,,
64,-,Me & My Toothbrush,We Want Our Clubs Back (Extended Mix),-,64,1,,,,
65,-,Foals,Late Night (Solomun Remix),-,65,1,,,,
66,-,Chris Lake & Cloonee,Nightmares,-,66,1,,,,
67,-,Marshmello,Before U,-,67,1,,,,
68,-,Myth,Defiant,-,68,1,,,,
69,-,Olav Basoski,Well Do You?!,-,69,1,,,,
70,-,FJAAK,Midnight Take-Out,-,70,1,,,,
71,-,Panda Eyes & Nasko,Violence,-,71,1,,,,
72,-,Franc Moody,I'm in a Funk,-,72,1,,,,
73,-,Diplo & Miguel,Don’t Forget My Love,-,3,10,,,,
74,-,Shannon,Mal à Dit,-,74,1,,,,
75,-,Lee Carter & Pablo Henrique,Code,-,75,1,,,,
76,-,Pasha Philin,Cycle,-,76,1,,,,
77,-,Alex Kenji,'Cause It's Cool,-,77,1,,,,
78,-,Crucifyme,Pena Dura,-,78,1,,,,
79,-,Ocote Soul Sounds,La Reja (Nickodemus Remix),-,79,1,,,,
80,-,Bear Grillz & Trollphace,Marijuana,-,80,1,,,,
81,-,Robby & Stupid Flash,Stargazer,-,81,1,,,,
82,-,Crucifyme,Chosen One,-,82,1,,,,
83,-,Matt ML,Panic At the Disco,-,83,1,,,,
84,-,Slam,Dark Forces (Claude Young Remix),-,84,1,,,,
85,-,Kenny Bobien,Happy (Louis Benedetti Vocal Mix),-,85,1,,,,
86,-,Sound Quelle,Deep Chicken (Extended Mix),-,86,1,,,,
87,-,Klaus Veen,Smooth Arrangements,-,87,1,,,,
88,-,Sisma,Hey You (feat. Suzy S),-,88,1,,,,
89,-,Dual Vision,Mangalam,-,89,1,,,,
90,-,Low Steppa & Dennis Quin,Playing Drunk,-,90,1,,,,
91,-,Little Hado,Imgo,-,91,1,,,,
92,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,92,1,,,,
93,-,Vinyl Speed Adjust,After Hour 92,-,93,1,,,,
94,-,Marino's Band Zayas,Yo Traigo Un Son,-,94,1,,,,
95,-,hoimasb3rga,Wellerman (feat. NathanEvanss & Luke G. Taylor),-,95,1,,,,
96,-,Vinyl Speed Adjust,Make You Wet,-,96,1,,,,
97,-,Architechs,Show Me the Money (Main Mix),-,97,1,,,,
98,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,88,,,,
99,down,Basshunter,Boten Anna (Radio Edit),98,3,96,,,,
100,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,79,,,,
