Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,5,,,,
2,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
3,down,Medina,Kun for Mig (feat. Burhan G),2,1,102,,,,
4,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),3,1,90,,,,
5,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,1,1,,,,
6,down,Medina,For Altid,4,2,103,,,,
7,down,Loreen,Euphoria (Single Version),5,1,91,,,,
8,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,78,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,24,5,92,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,1,14,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,94,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,5,102,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,5,102,,,,
14,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],20,8,79,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),26,4,23,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],46,8,75,,,,
17,down,Duck Sauce,Barbra Streisand,11,3,95,,,,
18,down,アヴィーチー,Hey Brother,12,10,99,,,,
19,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],13,8,99,,,,
20,down,Tacabro,Tacatà (Radio Edit),14,4,93,,,,
21,down,Avicii,Levels (Instrumental),15,12,97,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,41,72,2021-03-07,18,2021-05-16
23,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,27,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,96,,,,
25,-,Madness,Our House,-,25,1,,,,
26,up,Acraze,Do It To It (feat. Cherish),76,2,3,,,,
27,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,16,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,6,77,,,,
29,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],18,5,80,,,,
30,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,1,11,,,,
31,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,31,1,,,,
32,-,"Joel Corry, RAYE & David Guetta",BED,-,1,23,90,2021-04-04,42,2021-04-18
33,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),21,17,67,,,,
34,down,KATO,Desert Walk (Radio Edit),22,6,71,,,,
35,down,Svenstrup & Vendelboe,Dybt Vand (Original),25,7,70,,,,
36,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,7,73,,,,
37,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,79,,,,
38,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),53,11,73,,,,
39,down,Basshunter,Boten Anna (Radio Edit),29,3,70,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,60,,,,
41,-,Lilly Palmer,Aether,-,41,1,,,,
42,down,アヴィーチー,Wake Me Up,30,4,99,,,,
43,-,Rodrigo Lapena & Gonzalo Sacc,India (Teklix Remix),-,43,1,,,,
44,-,MKN,If I Told You (Extended Mix),-,44,1,,,,
45,-,Kygo & OneRepublic,Lose Somebody,-,4,20,86,2020-06-07,80,2020-07-05
46,-,"Romanian House Mafia, Frédéric Chopin & Sad George",Bad Habits,-,46,1,,,,
47,-,Dr. Fresch & Marten Hörger,Take a Step Back,-,47,1,,,,
48,-,TNT,Reverse the Bass (Extended Mix),-,48,1,,,,
49,-,Magic Solutions,Lilly Was Here (Classic Moogie Mix),-,49,1,,,,
50,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Alternative Radio Mix],-,50,1,,,,
51,-,Public Domain,Operation Blade (Bass In the Place),-,51,1,,,,
52,-,D'VASH,Rico Rico (feat. Dj Percy Guaracha) [Guaracha Remix],-,52,1,,,,
53,-,IMANU & HYPRESSION,Buried,-,53,1,,,,
54,-,DJ Zinc,138 Trek,-,54,1,,,,
55,down,Swedish House Mafia,Save the World (Radio Mix),38,21,66,,,,
56,up,Kygo,Stole the Show (feat. Parson James),66,28,52,,,,
57,up,Studio Killers,Ode to the Bouncer,67,20,11,,,,
58,-,D-DOTs & LowParse,Rump (feat. Magugu & Dilly Chris),-,58,1,,,,
59,-,Purple Disco Machine,Don't Stop,-,59,1,,,,
60,-,Francesco Fisotti,Fine Giugno,-,60,1,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,2,9,,,,
62,-,The Chainsmokers,Paris,-,62,1,,,,
63,-,Gigi D'Agostino & Pandolfi,Ballatella (Ballatella),-,63,1,,,,
64,-,Cam Lasky,Tokyo Hyaku Synchronicity #001 Whole New World (Alternate Mix),-,64,1,,,,
65,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,57,2,,,,
66,-,The Temper Trap & Cristoph,Sweet Disposition (Cristoph Remix Edit),-,66,1,,,,
67,-,Ti-Mo,Like This,-,67,1,,,,
68,-,"ATB, Topic & A7S",Your Love (9PM),-,1,37,89,2021-02-21,25,2021-04-04
69,-,Yinon Yahel & Mor Avrahami,Sands of Moses,-,69,1,,,,
70,-,"Rudeejay, Da Brozz & Chico Rose",Show Me Love (feat. Robin S),-,68,2,,,,
71,-,Loud Luxury & Cat Dealers,Mistakes (Extended Mix),-,71,1,,,,
72,down,Jonasu,Black Magic,49,33,5,,,,
73,-,DJ Jean,Lift Me Up (Barthezz Uplifting Remix),-,73,1,,,,
74,-,Rudeejay & Da Brozz,Pure Shores,-,74,1,,,,
75,-,Raffa Fl,Ritmo,-,75,1,,,,
76,-,Lex Loofah & Furmit,Move,-,76,1,,,,
77,-,Tvilling & Sonny Wern,Time (Sonny Wern Remix),-,77,1,,,,
78,-,FUNKYTHOWDJ,Pleasure Game,-,78,1,,,,
79,-,X-Nova & Vimana Shastra,The Book of Control,-,79,1,,,,
80,-,Laidback Luke & Raphi,If There is Love,-,80,1,,,,
81,-,Todd Edwards,The Chant (Majestic Remix),-,81,1,,,,
82,-,"Julian Gray, 28mm & Forts",Air (Adrian Alexander Remix),-,82,1,,,,
83,-,Bobby Blaze,Feel Alright,-,83,1,,,,
84,-,Andrea Ribeca,Perseverance (Extended Mix),-,84,1,,,,
85,-,Tektrix & Protonix,Psychedelic Therapy,-,85,1,,,,
86,-,J-Mars,Avicii S.O.S,-,86,1,,,,
87,-,Ti-Mo,Russian (Extended Mix),-,87,1,,,,
88,-,Paul Johnson,I'm a Freak,-,88,1,,,,
89,-,Cosmic Gate,Exploration Of Space,-,89,1,,,,
90,-,Nitrous Oxide,Code Red,-,90,1,,,,
91,-,Yinon Yahel & Mor Avrahami,Naya,-,91,1,,,,
92,-,D3FAI & The Rocketman,The Future,-,92,1,,,,
93,-,The Produxer,La Camisa Negra (Dance Remix) [feat. Ddb],-,93,1,,,,
94,-,Yeray Herrera,Sick Bitch,-,94,1,,,,
95,-,Dok & Martin & Optimuss,Nebula,-,95,1,,,,
96,-,Hard Resolve,Twenty Fingers (Petri Petro Remix),-,96,1,,,,
97,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",37,6,91,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,31,46,,,,
99,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,20,69,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,8,57,,,,
