Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,1,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,1,87,2019-10-20,28,2019-12-08
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,1,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),19,1,1,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),20,2,1,,,,
6,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),22,1,1,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,1,97,2020-01-12,7,2020-05-10
8,up,Medina,For Altid,23,2,1,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,1,40,2019-10-06,40,2019-10-06
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),38,5,1,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,5,1,,,,
12,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],41,8,1,,,,
13,up,Duck Sauce,Barbra Streisand,43,3,1,,,,
14,up,アヴィーチー,Hey Brother,45,10,1,,,,
15,up,Avicii,Levels (Instrumental),51,12,1,,,,
16,down,Guru Josh Project,Infinity 2008 (Klaas Remix),5,5,1,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,6,1,,,,
18,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],47,8,1,,,,
19,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],62,6,1,,,,
20,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,1,,,,
21,up,KATO,Desert Walk (Radio Edit),66,6,1,,,,
22,up,Svenstrup & Vendelboe,Dybt Vand (Original),69,7,1,,,,
23,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),72,11,1,,,,
24,up,Basshunter,Boten Anna (Radio Edit),75,3,1,,,,
25,up,Cascada,Evacuate the Dancefloor,77,23,1,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),56,7,1,,,,
27,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],59,5,1,,,,
28,up,Kasper Nyemann,Københavns Brunette,81,24,1,,,,
29,up,Swedish House Mafia,Save the World (Radio Mix),83,21,1,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,8,1,,,,
31,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],91,15,1,,,,
32,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],70,7,1,,,,
33,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),94,29,1,,,,
34,up,Bring Det På,Ring Til Politiet,93,10,1,,,,
35,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],97,17,1,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],30,6,1,,,,
37,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),98,9,1,,,,
38,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,1,,,,
39,-,Lost Frequencies,Are You With Me (Radio Edit),-,36,1,,,,
40,-,James Blake,Limit to Your Love,-,29,1,,,,
41,-,AronChupa,I'm an Albatraoz,-,10,1,,,,
42,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,1,,,,
43,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,1,,,,
44,-,Medina,Kl. 10,-,33,1,,,,
45,-,Inna,Hot (Play & Win Radio Version),-,14,1,,,,
46,down,アヴィーチー,Wake Me Up,16,4,1,,,,
47,-,Fagget Fairys,Feed the Horse (Original Version),-,14,1,,,,
48,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,8,1,,,,
49,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,45,1,,,,
50,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,1,,,,
51,-,Sigala,We Got Love (feat. Ella Henderson),-,51,1,,,,
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,1,55,2019-10-27,43,2019-11-03
53,down,Tiësto & Mabel,God Is a Dancer,11,11,1,,,,
54,down,ADHD,Pizza,29,22,1,,,,
55,-,Skrillex,Bangarang (feat. Sirah),-,15,1,,,,
56,-,Swedish House Mafia,One,-,43,1,,,,
57,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,1,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,1,,,,
59,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",34,6,1,,,,
60,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,1,,,,
61,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,1,,,,
62,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,1,,,,
63,-,Microwave Monkeys,Twist in My Sobriety (feat. Nita) [Extended Mix],-,63,1,,,,
64,-,Karen Harding & Wh0,I Don't Need Love,-,64,1,,,,
65,-,Lucas & Steve,Perfect (feat. Haris),-,57,1,,,,
66,-,Kygo,Stole the Show (feat. Parson James),-,28,1,,,,
67,-,Kygo,Firestone (feat. Conrad Sewell),-,31,1,,,,
68,-,Agrume,More Whisky (feat. Betsalel),-,68,1,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,1,,,,
70,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,23,1,,,,
71,-,Marshmello & Bastille,Happier,-,28,1,74,2019-10-06,74,2019-10-06
72,-,Icona Pop,I Love It (feat. Charli XCX),-,25,1,,,,
73,-,House Of David Gang,Reggae Warrior (Ed Solo & Stickybuds Remix),-,73,1,,,,
74,-,September,Cry for You,-,52,1,,,,
75,-,Benny Page & Sweetie Irie,Bubble Gum,-,75,1,,,,
76,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,1,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,1,,,,
78,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,30,1,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,1,,,,
80,-,Algy Strutt,Future Flashbacks (Rune Lindbaek Remix),-,80,1,,,,
81,-,Pattesutter,Technopiik,-,24,1,,,,
82,-,Jude & Frank & Barbatuques,La Vela (feat. Dragonfly) [Extended Mix],-,82,1,,,,
83,-,Loud Colors,Talk (feat. RUSIKA),-,83,1,,,,
84,-,Hypnotic Samba,Stop Watch,-,84,1,,,,
85,-,The Him,White Lies,-,85,1,,,,
86,-,Chaos In the CBD,Accidental Meetings,-,86,1,,,,
87,-,Model 500,Electronic (Remix),-,87,1,,,,
88,-,Maiwan,Hate for You to Go,-,88,1,,,,
89,down,Loreen,Euphoria (Single Version),25,1,1,,,,
90,down,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),28,7,1,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),32,3,1,,,,
92,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],40,2,1,,,,
93,down,Mr. Probz,Waves (Robin Schulz Radio Edit),61,16,1,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),78,8,1,,,,
95,down,Studio Killers,Ode to the Bouncer (Instrumental),87,27,1,,,,
96,-,Alan Walker,Faded,-,30,1,,,,
97,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,1,,,,
98,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,1,,,,
99,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,1,,,,
100,-,Rudimental,Feel the Love,-,24,1,,,,
