Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,56,99,2020-07-26,16,2020-09-20
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,29,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),17,1,28,89,2021-02-21,25,2021-04-04
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,55,87,2020-08-16,73,2020-09-27
5,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,2,,,,
6,-,Astral Projection,Kabalah,-,2,1,,,,
7,down,Medina,Kun for Mig (feat. Burhan G),4,1,90,,,,
8,-,Andachan,DAYDREAM,-,8,1,,,,
9,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,78,,,,
10,down,Medina,For Altid,7,2,91,,,,
11,down,Loreen,Euphoria (Single Version),8,1,79,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,47,5,80,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,82,,,,
14,up,アヴィーチー,Wake Me Up,95,4,87,,,,
15,-,Goodboys,Bongo Cha Cha Cha,-,15,5,,,,
16,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),33,16,4,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,8,,,,
18,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",11,6,81,,,,
19,-,Sikdope,Stranger Synths (Extended Mix),-,19,1,,,,
20,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,12,,,,
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),45,1,23,81,2021-02-28,39,2021-04-11
22,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,75,11,7,,,,
23,-,"Regard, Troye Sivan & Tate McRae",You,-,4,9,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),53,1,62,97,2020-01-12,7,2020-05-10
25,-,Jonas Blue & LÉON,Hear Me Say (Ferreck Dawn Remix),-,25,1,,,,
26,-,SLEEPWALKRS,More Than Words (feat. MNEK) [George Mensah Remix],-,26,1,,,,
27,-,ADHD,Pizza,-,22,12,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,4,34,,,,
29,-,Daniel Avery,Flashlights,-,29,1,,,,
30,-,STYLO & Space Motion,Amazon,-,30,1,,,,
31,-,Boris Brejcha,Take A Ride (feat. Ginger) [Edit],-,31,1,,,,
32,-,Leony,Faded Love (NOØN Remix),-,32,1,,,,
33,-,Bob Sinclar,New New New (Avicii Meets Yellow Remix),-,33,2,,,,
34,-,DJ Fleg,Tema Two,-,34,1,,,,
35,-,Pascal Letoublon,Friendships,-,14,16,,,,
36,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,1,,,,
37,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,30,87,2019-10-20,28,2019-12-08
38,-,Louis The Child & A R I Z O N A,So What,-,38,1,,,,
39,-,Michael Bibi,Paradise (feat. Kitty Got Claws),-,39,1,,,,
40,-,Hof,Dark Passenger,-,40,1,,,,
41,-,SUBSHIFT & JERO,Back Again,-,41,1,,,,
42,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],80,14,12,,,,
43,-,Pretty Pink,Come Back,-,43,1,,,,
44,-,Bart Skils,All over Your Body (feat. Superchumbo),-,44,1,,,,
45,-,Bellini,Samba de Janeiro (Club Mix),-,45,1,,,,
46,-,Majestic & Boney M.,Rasputin,-,5,10,,,,
47,-,Jo Paciello,All Right (Say It Will Be) [Extended Vocal Mix],-,47,1,,,,
48,-,Marc E. Bassy,Trouble,-,48,1,,,,
49,-,Tomboy,Gays in Space,-,49,1,,,,
50,-,Frank Degrees,O Samba E (Melé Extended Remix),-,50,1,,,,
51,-,"Talla 2XLC, Andreas Kraemer & Shadym",Adagio for Strings (Shadym Remix),-,51,1,,,,
52,-,Phaxe & Morten Granau,The Collective,-,52,1,,,,
53,-,GUZ,U Got My Love,-,53,1,,,,
54,-,COEO,Native Riddim,-,54,1,,,,
55,-,Spy & Mhammed El Alami,Balance (Extended Mix),-,55,1,,,,
56,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,90,,,,
57,-,RIELL,Lie To Me,-,57,1,,,,
58,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,58,1,,,,
59,-,Kyau & Albert,Memory Lane (Extended Mix),-,59,1,,,,
60,-,Tomboy,Gay Guys Arise,-,60,1,,,,
61,-,Dave Spoon,Steels (Extended Mix),-,61,1,,,,
62,-,Symphonix,Modern Twist,-,62,1,,,,
63,-,Jimpster,Porchlight and Rocking Chairs (KiNK Remix),-,63,1,,,,
64,-,RIELL,Selfish,-,64,1,,,,
65,-,James Vincent McMorrow & Rudimental,Be Somebody,-,65,1,,,,
66,-,Tomboy,OK2BGAY (It's Ok to Be Gay),-,66,1,,,,
67,-,Hawk & AMY MIYÚ,Wap,-,67,1,,,,
68,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,90,,,,
69,-,Tchami,Shot Caller,-,69,1,,,,
70,-,Valentino Khan & Nitti Gritti,Your Body (Extended Mix),-,70,1,,,,
71,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,80,,,,
72,-,Cookiee Kawaii & Majestic,Vibe (If I Back It Up) [Majestic Remix],-,72,1,,,,
73,-,Calvin Harris,By Your Side (feat. Tom Grennan) [SIDEPIECE Remix],-,73,1,,,,
74,-,Lissat & Voltaxx,Ay Que Linda (Niels van Gogh & Daniel Strauss Remix),-,74,1,,,,
75,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],31,8,68,,,,
76,-,Kideko & Havoc & Lawn,Better Move,-,76,1,,,,
77,-,Good Times Ahead,La Fiesta,-,77,1,,,,
78,-,Space Motion & Stylo,Rise,-,78,1,,,,
79,-,DJ Boring,O for a Pool,-,79,1,,,,
80,-,R.I.O.,Party Shaker (Whirlmond Radio Edit),-,80,1,,,,
81,-,DJ BORING,Don't Love Me,-,81,1,,,,
82,down,Duck Sauce,Barbra Streisand,15,3,84,,,,
83,-,HOLA!,On The Floor (Extended Mix),-,83,1,,,,
84,-,Ashibah & Saffron Stone,On the Line,-,84,1,,,,
85,down,アヴィーチー,Hey Brother,16,10,87,,,,
86,-,Miagma,You,-,86,1,,,,
87,-,George Mensah,Can't Sleep,-,87,1,,,,
88,-,Julian Jordan,Drop the Top (Extended Mix),-,88,1,,,,
89,-,Loudar,I Believe I Can Fly (Radio Mix),-,89,1,,,,
90,-,CASSIMM,Just Freaking (Extended Mix),-,90,1,,,,
91,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],18,8,87,,,,
92,-,Illyus & Barrientos,Supersonic,-,92,1,,,,
93,down,Avicii,Levels (Instrumental),19,12,85,,,,
94,-,ESH & Kaan Pars,Sometimes,-,94,1,,,,
95,-,Ferreck Dawn & Guz,Knock Me Out,-,95,1,,,,
96,down,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,84,,,,
97,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,97,1,,,,
98,-,I Hate Models,Transcendental Fusion,-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,6,67,,,,
100,-,Tommy Trash & Yolanda Be Cool,Emergency,-,100,1,,,,
