Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,2,1,5,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,9,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,19,1,2,,,,
4,up,Jain,Makeba (Ian Asher Remix),6,4,4,,,,
5,down,Loreen,Euphoria (Single Version),4,1,181,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,2,164,,,,
7,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,177,,,,
8,up,Duck Sauce,Barbra Streisand,23,3,187,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,10,,,,
10,up,Tacabro,Tacatà (Radio Edit),26,4,180,,,,
11,-,Calvin Harris & Sam Smith,Desire (Extended),-,11,1,,,,
12,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,2,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,6,162,,,,
14,-,45 Stars,Stand by Me (Ivan Jack Remix),-,1,1,,,,
15,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],28,6,164,,,,
16,down,Basshunter,Boten Anna (Radio Edit),7,3,151,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,8,136,,,,
18,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),9,9,122,,,,
19,down,Infernal,I Won't Be Crying,17,11,108,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,51,,,,
21,down,ZHU,Faded,10,10,94,,,,
22,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],12,12,101,,,,
23,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,13,107,,,,
24,down,Fagget Fairys,Feed the Horse (Original Version),14,14,93,,,,
25,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),15,14,93,,,,
26,-,Rob & Chris & ItaloBrothers,Hardcore Vibes,-,26,1,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,18,1,23,,,,
28,-,Pride & Parker,Don't Stop Believin' (Small Town Girl) [Club Mix],-,28,1,,,,
29,up,Deep Emotion & Dani Corbalan,Wonderful Life,47,29,2,,,,
30,-,Avicii,Levels (Radio Edit),-,30,2,,,,
31,-,Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Live from Copenhagen],-,31,1,,,,
32,up,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,76,32,2,,,,
33,-,Tyron Hapi,Waterfall,-,33,1,,,,
34,-,Yahu Liang,Crescendo,-,34,1,,,,
35,-,Pride & Parker,Don't Stop Believin' (Small Town Girl) [Extended],-,35,1,,,,
36,-,Campbell & Alcemist,Would You (go to bed with me?),-,36,1,,,,
37,-,Darude,Sandstorm (Radio Edit),-,14,14,,,,
38,-,Julie Pavon,Don't Call Me Out,-,27,1,,,,
39,-,Wolfgang Lohr & Free Shots,Volare (Electro Swing Mix),-,39,1,,,,
40,-,ギャランティス,BANG BANG! (My Neurodivergent Anthem) [Galantis & Misha K VIP Mix],-,40,1,,,,
41,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,41,1,,,,
42,-,Yahu Liang,Corridor,-,42,1,,,,
43,-,Torren Foot,Candy,-,43,1,,,,
44,-,Black Light Smoke,Out From Within,-,44,1,,,,
45,-,Yahu Liang,Celestial,-,45,1,,,,
46,-,"Timmy Trumpet, R3HAB & Naeleck",Dom Dom Yes Yes (Extended Version),-,46,1,,,,
47,-,Manu Cerasa,Dark Places (Extended Mix),-,47,1,,,,
48,-,Redsole,Toot,-,48,1,,,,
49,-,Yahu Liang,Cascade,-,49,1,,,,
50,-,Dylhen,Mind Rewind (Extended Mix),-,50,1,,,,
51,-,Laurence Guy,Kojak,-,51,1,,,,
52,-,Osunlade,Momma's Groove (Jimpster's Hip Replacement Mix),-,52,1,,,,
53,-,Duke Dumont,I Got U (feat. Jax Jones),-,41,2,,,,
54,-,ShockOne,"Crucify Me, Pt. 1 (feat. Phetsta) [Radio Edit]",-,54,1,,,,
55,-,Avis Vox,Run From Me (Extended Mix) [Mixed],-,55,1,,,,
56,-,Yahu Liang,Canvas,-,56,1,,,,
57,-,Rnbstylerz & Arees,What (Extended Mix),-,57,1,,,,
58,-,LO,Time Heist,-,58,1,,,,
59,-,Yahu Liang,Canopy,-,59,1,,,,
60,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,60,1,,,,
61,-,Tonic Walter & Thomas Gramberg,Run,-,61,1,,,,
62,-,Anartist & Martin Magal,Purosangue,-,62,1,,,,
63,-,"Joel Corry, MK & Rita Ora",Drinkin',-,25,1,,,,
64,-,Yahu Liang,Blackout,-,64,1,,,,
65,-,Yahu Liang,Azure,-,65,1,,,,
66,-,Dj Marwen Mix,Satalana,-,66,1,,,,
67,-,Amos DJ,Pinocchio (Italo Dance Remix),-,67,1,,,,
68,-,MoRsei & Vlex,Lucid Dream,-,68,1,,,,
69,-,Sergey Karpov,Melodic Deep House (инструментал),-,69,1,,,,
70,-,Yahu Liang,Aurora,-,70,1,,,,
71,-,La Roux & Chromeo,Discoproof,-,71,1,,,,
72,-,Glaukor,Dance Force (feat. Morgana) [Rythm & Sound Mix],-,72,1,,,,
73,-,Yahu Liang,Atmosphere,-,73,1,,,,
74,-,B.A.S.K.O.,Melodic Deep House,-,74,1,,,,
75,-,Yahu Liang,Astoria,-,75,1,,,,
76,-,Norni,Life,-,76,1,,,,
77,-,Yahu Liang,Aquamarine,-,77,1,,,,
78,-,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),-,78,1,,,,
79,-,Morgana,Getting Over You (Dj Cillo Remix),-,79,1,,,,
80,-,Pleasurekraft,Tarantula,-,80,1,,,,
81,-,The Weather Girls,It's Raining Men (Jaydom Remix),-,81,1,,,,
82,-,Yahu Liang,Antivirus,-,82,1,,,,
83,-,Cristian Lavino,Dance Up in the Sky (Italian Vocals Dance Club),-,83,1,,,,
84,-,Rob & Chris,Don't You Cry (Extended Mix),-,84,1,,,,
85,-,Yahu Liang,Ambience,-,85,1,,,,
86,-,Liam Berkeley,Summer Love,-,86,1,,,,
87,-,O'rion,Kiss Me (Italo Extended Mix),-,87,1,,,,
88,-,Yahu Liang,Abstract,-,88,1,,,,
89,-,Super Mario DJ & Dr. M.,My Saturday Night (Italodance Extended Mix),-,89,1,,,,
90,-,Shanti Celeste & Hodge,Whispers (Rave Mix),-,90,1,,,,
91,-,Karmon,Feel It,-,91,1,,,,
92,-,Paps,Veronica (Matteo dianti remix),-,92,1,,,,
93,-,Tenebrio & Miss Kittin,Rippin' Kittin (feat. Golden Boy),-,93,1,,,,
94,-,Death On the Balcony,Night Moves On,-,94,1,,,,
95,-,"Dj Pmj, Marq Aurel & Mr. Di",Pick Up Summer (Summer Dance Mix),-,95,1,,,,
96,-,CVRDWELL,Hellraiser (Peder Mannerfelt Remix) [feat. Peder Mannerfelt],-,96,1,,,,
97,-,Dj Pmj,Body Move (Italo Dance Long Party),-,97,1,,,,
98,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),16,16,79,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,19,70,,,,
100,-,DJ Maxwell,Place To Be (V.I.P. Live Mix),-,100,1,,,,
