Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada (Extended),1,1,5,,,,
2,up,Loreen,Euphoria (Single Version),2,1,186,,,,
3,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,182,,,,
4,up,Tacabro,Tacatà (Radio Edit),7,4,185,,,,
5,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],8,5,170,,,,
6,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,169,,,,
7,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,7,156,,,,
8,up,Basshunter,Boten Anna (Radio Edit),12,3,156,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,136,,,,
10,up,Bring Det På,Ring Til Politiet,16,10,127,,,,
11,up,Infernal,I Won't Be Crying,17,11,113,,,,
12,up,ZHU,Faded,18,10,99,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,13,111,,,,
14,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),22,14,97,,,,
15,up,Skrillex,Bangarang (feat. Sirah),23,15,89,,,,
16,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),33,16,82,,,,
17,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,104,,,,
18,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,165,,,,
19,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,169,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,190,,,,
21,up,Baauer,Harlem Shake,30,21,66,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,2,14,,,,
23,down,Duck Sauce,Barbra Streisand,6,3,192,,,,
24,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,9,125,,,,
25,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,25,1,,,,
26,down,KATO,Desert Walk (Radio Edit),10,6,166,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,8,141,,,,
28,down,AronChupa,I'm an Albatraoz,15,10,118,,,,
29,down,Fagget Fairys,Feed the Horse (Original Version),20,14,97,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,74,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,17,85,,,,
32,-,Inner Sphere,Cygnus Rift,-,32,1,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,27,1,5,,,,
34,-,Otto Knows,Say It To Me,-,34,2,,,,
35,-,Steo,Omni God,-,35,1,,,,
36,-,Simon Mós,Aftersun,-,36,1,,,,
37,-,Tiësto & Tate McRae,10:35,-,1,29,,,,
38,-,Karen Harding,Lightweight for Your Love,-,38,1,,,,
39,-,ASHER SWISSA & Lynn,Roses From The Ex,-,39,1,,,,
40,-,IKØN,Moving On,-,40,1,,,,
41,-,Lister,Attention (Extended Mix),-,41,1,,,,
42,-,Konah Raynes & Jesse Bloch,Right (Na Na Na),-,42,1,,,,
43,-,Hybrid Minds & venbee,If Love Could Have Saved You,-,43,1,,,,
44,-,Parbleu,Elios,-,44,1,,,,
45,-,Fabich,Tropical,-,45,1,,,,
46,-,Cloonee & Wade,Mi Amor,-,46,1,,,,
47,-,Coka Cobra,Mongoose,-,47,1,,,,
48,-,Joel Fletcher,Rumble,-,48,1,,,,
49,-,Rudimental,Feel the Love,-,24,48,,,,
50,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,24,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,20,43,,,,
52,-,Radical Redemption,Can You Dance,-,52,1,,,,
53,-,BEAUZ,Colors Of The Rainbow,-,53,1,,,,
54,-,Tresh,Zenith,-,54,1,,,,
55,-,Furtado,Carnaval de Paris (Antoine's Big Room Edit),-,55,1,,,,
56,-,Piotr Figiel & Umba,Pulsar,-,56,1,,,,
57,-,Angerfist & Restrained,You Ain't Real,-,57,1,,,,
58,-,LIVØ,Moohmbaco (feat. HehoRA),-,58,1,,,,
59,-,Le Youth,Like You Did,-,59,1,,,,
60,-,OnDaMiKe,We Are Robots,-,60,1,,,,
61,-,"Le Youth, Lane 8 & Jyll",I Will Leave a Light On,-,61,1,,,,
62,-,LIZOT,Because Of You,-,62,1,,,,
63,-,Sandro Puddu,You're Simply the Best,-,63,1,,,,
64,-,NILU (DK) & Philipp Straub,The Gate,-,64,1,,,,
65,-,The Crux,Into the Night,-,65,1,,,,
66,-,Sébastien Léger,La Danse du Scorpion,-,66,1,,,,
67,-,Three Drives On a Vinyl & Three Drives,Greece 2000 (KREAM Remix),-,67,1,,,,
68,-,Westend,Get This Party Started (Extended Mix),-,68,1,,,,
69,-,Bowser & Paket,Don't Stop,-,69,1,,,,
70,-,KRAS & J.O.Y,Starlight,-,70,1,,,,
71,-,EJ3000,Aloha! (The White Lotus),-,71,1,,,,
72,-,Mathame,To Hope,-,72,1,,,,
73,-,Bowser & FM3,Gun Fingers,-,73,1,,,,
74,-,Don Pablo's Animals,Birmania (Negril Version),-,74,1,,,,
75,-,Candee Jay,Lose This Feeling,-,75,1,,,,
76,-,Adeva,In & Out of My Life (Michael Gray Dubstrumental),-,76,1,,,,
77,-,Bdash,South Park,-,77,1,,,,
78,-,Jord Knox,Vintage (Extended),-,78,1,,,,
79,-,Surisan,Where Have You Gone (Rickylee Radio Edit),-,79,1,,,,
80,-,Chill Phil,Easy Lover (Extended Mix),-,80,1,,,,
