Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,Prayer,1,1,224,,,,
2,up,Skrillex,Bangarang,2,2,234,,,,
3,up,Robin Schulz,Sugar,3,2,223,,,,
4,up,Faithless,Forever Faithless - The Greatest Hits,4,1,190,,,,
5,up,Calvin Harris,Motion,5,4,229,,,,
6,up,Kygo,Cloud Nine,7,5,217,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",11,7,215,,,,
8,-,David Guetta,Listen,-,1,225,,,,
9,up,Fritz Kalkbrenner,Sick Travellin',13,8,231,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,15,9,231,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),23,10,231,,,,
12,up,Verschiedene Interpreten,UKF Dubstep 2011,16,10,231,,,,
13,up,Moby,Innocents,18,13,231,,,,
14,up,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) - EP,19,14,236,,,,
15,up,Calvin Harris,18 Months,30,15,229,,,,
16,up,The Chainsmokers,Memories...Do Not Open,22,16,198,,,,
17,-,Tiësto,"Club Life, Vol. Two - Miami",-,9,228,,,,
18,down,Verschiedene Interpreten,Energy Hits 2016,8,5,220,,,,
19,down,DJ Tatana,DJ Tatana: Greatest Hits 1998-2005,14,9,214,,,,
20,down,Loreen,Heal,9,5,229,,,,
21,down,David Guetta,Nothing But the Beat Ultimate,10,1,234,75,2019-10-06,57,2019-10-20
22,-,Various Artists,Trance Top 100,-,18,167,,,,
23,down,Verschiedene Interpreten,Kontor Summer Jam 2015,12,5,223,,,,
24,-,Zero T,Journey Begins EP,-,24,1,,,,
25,-,Barbie Girl,Barbie Girl (The Album Remix EP),-,25,1,,,,
26,-,Black Eyes,Aquatic Vibe: Volume.1 - EP,-,26,1,,,,
27,-,Paige Julia,Anathema - EP,-,27,1,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),17,11,228,,,,
29,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",20,15,226,,,,
30,down,Verschiedene Interpreten,"Deep Sounds, Vol. 2 (The Very Best of Deep House)",21,19,167,,,,
31,-,Dreamhouse,DreamHouse,-,31,1,,,,
32,-,Scuffed,Bun up the Dance - EP,-,32,1,,,,
33,-,Neil Landstrumm,Sell_By_Date,-,33,1,,,,
34,-,ERF,Steppa - EP,-,34,1,,,,
35,-,I Hate Models,Disco Inferno 01 - Single,-,35,1,,,,
36,-,Verschiedene Interpret:innen,"The House of Electro, Vol. 2",-,36,1,,,,
