Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,Prayer,2,1,226,,,,
2,up,Skrillex,Bangarang,3,2,236,,,,
3,up,Robin Schulz,Sugar,5,2,225,,,,
4,up,Calvin Harris,Motion,6,4,231,,,,
5,up,Kygo,Cloud Nine,7,5,219,,,,
6,up,Verschiedene Interpreten,Energy Hits 2016,27,5,222,,,,
7,-,Verschiedene Interpreten,Kontor Summer Jam 2015,-,5,224,,,,
8,up,Fritz Kalkbrenner,Sick Travellin',9,8,233,,,,
9,up,Tiësto,"Club Life, Vol. Two - Miami",10,9,230,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,9,233,,,,
11,up,Verschiedene Interpreten,UKF Dubstep 2011,14,10,233,,,,
12,up,Armin van Buuren,Intense (Bonus Track Version),20,11,230,,,,
13,up,Moby,Innocents,15,13,233,,,,
14,up,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) - EP,16,14,238,,,,
15,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",21,15,228,,,,
16,down,David Guetta,Listen,1,1,227,,,,
17,up,Calvin Harris,18 Months,17,15,231,,,,
18,up,Verschiedene Interpreten,"Deep Sounds, Vol. 2 (The Very Best of Deep House)",28,18,169,,,,
19,up,The Chainsmokers,Memories...Do Not Open,19,16,200,,,,
20,down,Faithless,Forever Faithless - The Greatest Hits,4,1,192,,,,
21,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",8,7,217,,,,
22,up,Gelateria Fisotti,"Gelato Italiano, Vol. 2",24,22,2,,,,
23,-,Peggy Gou,I Hear You,-,23,1,,,,
24,-,Various Artists,Cowpilation #3,-,24,1,,,,
25,down,Calvin Harris,18 Months (Deluxe Edition),12,10,233,,,,
26,down,DJ Tatana,DJ Tatana: Greatest Hits 1998-2005,13,9,216,,,,
27,-,David Guetta,Nothing But the Beat Ultimate,-,1,235,75,2019-10-06,57,2019-10-20
28,-,Michael Gray,Optimism,-,28,1,,,,
29,-,Basic Rhythm,The Bounce - EP,-,29,1,,,,
30,down,Various Artists,Trance Top 100,18,18,169,,,,
31,-,Various Artists,Kings of IBIZA (The Classic Anthems Edition),-,31,1,,,,
32,-,Verschiedene Interpret:innen,"Balearic House Classics, Vol. 2 (25 All Time House Anthems)",-,32,1,,,,
33,-,Verschiedene Interpret:innen,Can You Feel the Vibe (20 Ibiza House Classics),-,33,1,,,,
34,-,Verschiedene Interpret:innen,Take 5 - Best of Jerry Ropero,-,34,1,,,,
35,-,Verschiedene Interpret:innen,"Gorgeous House Classics, Chapt. 4",-,35,1,,,,
36,-,Various Artists,Tomorrowland 2016: The Elixir of Life,-,24,99,,,,
