Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,Prayer,1,1,230,,,,
2,up,Skrillex,Bangarang,3,2,240,,,,
3,up,Robin Schulz,Sugar,4,2,229,,,,
4,up,Calvin Harris,Motion,5,4,235,,,,
5,-,Verschiedene Interpreten,Bravo Hits Party - 90er,-,1,25,,,,
6,up,Kygo,Cloud Nine,6,5,223,,,,
7,up,Verschiedene Interpreten,Energy Hits 2016,7,5,226,,,,
8,up,Loreen,Heal,8,5,233,,,,
9,up,David Guetta,Nothing But the Beat Ultimate,9,1,239,75,2019-10-06,57,2019-10-20
10,up,Verschiedene Interpreten,Kontor Summer Jam 2015,10,5,228,,,,
11,up,Fritz Kalkbrenner,Sick Travellin',11,8,237,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,13,9,237,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),14,10,236,,,,
14,up,Verschiedene Interpreten,UKF Dubstep 2011,15,10,237,,,,
15,up,Armin van Buuren,Intense (Bonus Track Version),16,11,234,,,,
16,up,Moby,Innocents,17,13,237,,,,
17,up,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) - EP,18,14,242,,,,
18,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",19,15,232,,,,
19,up,Calvin Harris,18 Months,20,15,235,,,,
20,up,Verschiedene Interpreten,"Deep Sounds, Vol. 2 (The Very Best of Deep House)",21,18,173,,,,
21,up,The Chainsmokers,Memories...Do Not Open,22,16,204,,,,
22,up,Various Artists,Trance Top 100,23,18,172,,,,
23,-,Various Artists,Discomixes - EP,-,23,1,,,,
24,down,Tiësto,"Club Life, Vol. Two - Miami",12,9,234,,,,
25,-,Faithless,Forever Faithless - The Greatest Hits,-,1,193,,,,
26,-,Hybrid Man,Shapeshifting - EP,-,26,1,,,,
27,-,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",-,7,218,,,,
28,-,Mutlu Karaköse,Cold Summer EP,-,28,1,,,,
29,-,Various Artists,Basso presents: Sitting In Trees,-,29,1,,,,
30,-,Das Kinn,Die Kanten - EP,-,30,1,,,,
31,-,Various Artists,Tracid Traxxx Ep Vol.1,-,31,1,,,,
32,-,DJ Tatana,DJ Tatana: Greatest Hits 1998-2005,-,9,217,,,,
33,-,Zedd,iTunes Session - EP,-,33,1,,,,
34,-,Double X Voice,Everybody Get Up (feat. Manola) - EP,-,34,1,,,,
